ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
40,2015-01-22,San José,San José,Nacional,Concentración,,Activistas en defensa de los derechos LGBTI,Grupos y/u organizaciones de género,De LGBTI,Convocar proyectos de ley relacionados con el reconocimiento de derechos de las parejas del mismo sexo.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,Activistas en defensa de los derechos de la diversidad sexual se manifiestan frente a la sede del poder ejecutivo en Zapote para demandar la convocatoria de proyectos de ley relacionados con el reconocimiento de derechos de las parejas del mismo sexo.,CR Hoy: MOVIMIENTO DIVERSIDAD ANALIZARÁ ACCIONES PARA EXIGIR PROYECTOS QUE GARANTICEN DERECHOS A HOMOSEXUALES (2015-01-23)
85,2014-12-10,,,Nacional,Denuncia ante entidades nacionales y/o entidades internacionales,,Activistas de la comunidad LGTBI ,Grupos y/u organizaciones de género,De LGBTI,Denunciar los asesinatos y crímenes de odio hacia las personas LGTBI en Centroamerica,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CIDH,Entidad internacional,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Activistas de la comunidad LGTBI de Honduras, Guatemala, El Salvador y Nicaragua se presentan ante la sede de la CIDH en San José para denunciar los asesinatos y crímenes de odio hacia las personas LGTBI.  Uno de los representantes del movimiento regional indica que “los estados centroamericanos no quieren asumir la responsabilidad de seguridad y responder por los crímenes contra las personas sexualmente diversas, estamos siendo víctimas de persecución, por ser miembros de organizaciones que reclaman derechos humanos por igual”. ",La Extra: COMUNIDAD LGTB DENUNCIA GENOCIDIO ANTE CIDH (2014-12-11)
186,2015-03-18,San José,San José,No registrada,Reunión con autoridades,,"FDI y Melvin Jiménez, ministro de la Presidencia y Ana Gabriel Zuñiga, viceministra de la Presidencia",Grupos y/u organizaciones de género,De LGBTI,Convocar proyectos de ley para reconocer derechos de la población sexualmente diversa.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,Acuerdo tras negociación,Participación conjunta,Particular,No registrado o no existente,"Tras una reunión entre miembros de las organizaciones integrantes del FDI y Melvin Jiménez y Ana Gabriel Zuñiga, ministro y viceministra de la Presidencia respectivamente, esta última informa que el gobierno convocará los proyectos de ley en materia de reconocimiento de derechos de las personas sexualmente diversas. La iniciativa buscará fundir los dos proyectos de ley existentes -uno sobre sociedades de convivencia y uno sobre uniones de hecho- en un solo con el fin de encontrar ""idoneidad política"" para su aprobación en la Asamblea Legislativa, sostiene la viceministra Gabriel.","La Nación: GOBIERNO TRATA DE CALMAR EL MALESTAR DE LOS GRUPOS GAIS (2015-03-19), La Extra: GOBIERNO MANDARÁ UNIONES DE HECHO A LA ASAMBLEA (2015-03-19), CR Hoy: PROMOTORES DE UNIÓN DE PAREJAS GAIS LLEGAN A CASA PRESIDENCIAL A EXIGIR QUE GOBIERNO DE SOLÍS” CUMPLA SU PROMESA” (2015-03-18)"
412,2015-06-28,San José,San José,No registrada,Marcha,,Activistas y organizaciones en defensa de los derechos de las personas sexualmente diversas,Grupos y/u organizaciones de género,De LGBTI,Reconocer los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se celebra la tradicional Marcha de la Diversidad sobre las principales calles de la ciudad de San José. La concurrida movilización sirve para que distintas organizaciones LGBTI demanden el reconocimiento y respeto de sus derechos. También participan otros sectores incluyendo empresas privadas y sedes diplomáticas como la de Estados Unidos y Holanda. Asimismo, asisten representantes del gobierno como Ana Helena Chacón, vicepresidenta de la República.","La Nación: MARCHA DE LA DIVERSIDAD EN SAN JOSÉ: DE SOLO UNAS DECENAS A MILES DE PARTICIPANTES EN POCOS AÑOS (2015-06-28), La Nación: MARCHA DE LA DIVERSIDAD: FAMILIAS, DIPLOMÁTICOS Y RELIGIOSOS LLENAN DE COLOR LA AVENIDA SEGUNDA (2015-06-28), CR Hoy: MARCHA DE LA DIVERSIDAD CONVOCA A DECENAS EN EL PASEO COLÓN (2015-06-28), La Extra: CON MEGAMARCHA GRUPOS LGBTI EXIGEN DERECHOS (2015-06-29)"
741,2015-11-19,San José,San José,No registrada,Concentración,,Movimiento Diversidad y activistas en defensa de los derechos de las personas sexualmente diversas,Grupos y/u organizaciones de género,De LGBTI,Contra la anulación del matrimonio de Jazmín Elizondo y Laura Flórez-Estrada.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,TSE,Tribunal Supremo de Elecciones,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad en conjunto con otros activistas en defensa de los derechos de las personas sexualmente diversas, organiza un plantón frente a la sede del Registro Civil, ubicada en el edificio del TSE en San José, para manifestarse contra la celeridad con la que se ha procesado la anulación del matrimonio civil entre dos mujeres que se casaron, debido a un error registral que inscribió a una de ellas como hombre. Según denuncian el trámite de anulación, el caso de estas mujeres se ha desarrollado de una manera inusualmente eficiente, contrario a otros que suman años sin solucionarse. Esto, sostienen, muestra el trasfondo discriminatorio de la medida y un caso de ""diversofobia"" de acuerdo con Marco Castillo, dirigente del Movimiento Diversidad y notario que casó e inscribió el matrimonio ante el Registro Civil.",La Extra: PLANTÓN BUSCA QUE NO ANULEN MATRIMONIO DE MUJERES (2015-11-17)
929,2016-03-30,,,Nacional,Declaración pública,Denuncia,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Detener la persecución contra las personas LGBTI.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CECOR,Iglesia Católica,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Mediante una carta enviada a la CECOR, el Movimiento Diversidad demanda detener la persecución contra las personas LGBTI por parte de la Iglesia Católica. En dicha carta, firmada por Marco Castillo, presidente de  la organización, se denuncia que el sacerdote Mauricio Víquez, ha mantenido una campaña contra los derechos de las personas sexualmente diversas, mientras se tiene conocimiento de que mantiene prácticas homosexuales. Según la carta, el Movimiento Diversidad no está en contra de la homosexualidad entre los sacerdotes, sino denuncia la ""doble moral"" de Víquez quien en más de una ocasión se ha pronunciado públicamente contra las personas LGBTI y defendido la familia heterosexual. Castillo se basa en el testimonio de dos hombres que han declarado encuentros sexuales con Víquez en un departamento ubicado en el centro de San José. Asimismo, han entregado pruebas de conversaciones ""eróticas"" con Víquez en redes sociales. Ante las denuncias, Víquez no niega los encuentros con los dos hombres, pero sostiene que nunca hubo contacto físico ""sexual"" con ellos.","La Nación: GRUPOS GAIS DENUNCIAN DOBLE DISCURSO DE VOCERO DE IGLESIA (2016-03-30), CR Hoy: IGLESIA ANALIZA CASO DE SACERDOTE MAURICIO VÍQUEZ (2016-03-30)"
1054,2016-05-17,San José,San José,,Concentración,,Personas transgénero,Grupos y/u organizaciones de género,De LGBTI,Reconocer identidades transgénero.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Mundial contra la Discriminación por Orientación Sexual e Identidad de Género, un grupo de personas transgénero protesta frente a la Asamblea Legislativa demandando el reconocimiento de su identidad de género. Reclaman la aprobación del proyecto de ley elaborado por el colectivo Mulabi y presentado por Ligia Fallas, diputada del FA.",CR Hoy: GRUPOS EXIGEN APROBACIÓN DE LEY DE IDENTIDAD DE GÉNERO (2016-05-17)
1138,2016-05-14,,,Nacional,Campañas informativas,,TRANS-FORMANDO y la FEUCR,Grupos y/u organizaciones de género,De LGBTI,Sensibilizar sobre la diversidad sexual,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Población en general,Población en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la Semana de la Diversidad 2016, la organización TRANS-FORMANDO y la FEUCR lanzan la campaña  “¿Qué es un beso para vos?” la cual, según sus organizadores y organizadoras apela “a los sentimientos y deseos de las personas proponiendo un diálogo para responder la inquietud que nos plantea (…) mediante la campaña nos rebelamos contra lo socialmente impuesto como una relación amorosa y sexual, siendo la anterior heterosexual por supuesto, y posicionamos la diversidad sexual como riqueza dentro de la condición humana”.
",CR Hoy: “¿QUÉ ES UN BESO PARA VOS?” CAMPAÑA LO INVITA A REFLEXIONAR (2016-05-14)
1160,2016-06-26,San José,San José,No registrada,Marcha,,Diversos grupos en defensa de los derechos de las personas sexualmente diversas,Grupos y/u organizaciones de género,De LGBTI,Reconocer los derechos de las personas sexualmente diversas,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Administración Solís Rivera,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Este día se celebra la Marcha de la Diversidad, donde participan distintos grupos de personas en defensa de los derechos de la población LGBTI. La marcha transcurre sobre las principales calles de la capital y se estima una participación de entre 20 mil y 30 mil personas. La misma cuenta con el apoyo de varias entidades de gobierno y de Ana Helena Chacón, vicepresidenta de la República. Entre los grupos participantes se encuentran activistas trans, miembros de la organización Transvida que, según una de sus integrantes, participa para visibilizar a esta población y la violencia que sufren en las calles.","La Extra: MARCHAN POR DIGNIFICACIÓN DE DERECHOS DE COMUNIDAD LGBTI (2016-06-25), CR Hoy: CALLES LLENAS DE COLORES GRITARON: ¡NO MÁS DISCRIMINACIÓN! (2016-06-26), La Nación: CIUDADANOS COSTARRICENSES CELEBRAN LA DIVERSIDAD Y LA IGUALDAD DE DERECHOS (2016-06-26), La Extra: CON MULTITUDINARIA MARCHA COMUNIDAD LGTBI EXIGE RESPETO (2016-06-27)"
1197,2016-06-14,,,No registrada,Ciber-acciones o acciones colectivas en Internet,,FEUCR,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Repudiar la matanza sucedida en en un bar LGBTI en Orlando, Estados Unidos",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La FEUCR convoca mediante redes sociales a una vigilia para este día en horas de la tarde, en repudio a la matanza sucedida en en un bar LGBTI en Orlando, Estado Unidos, el pasado fin de semana. La convocatoria indica que “desde la FEUCR, y su Comisión de Equidad de Género y Diversidad Sexual les invitamos a la Vigilia de Indignación por la matanza diversofóbica de 49 personas en Orlando, Florida (...) En el marco del Mes de la Diversidad repudiamos este acto de odio e instamos a todas las personas e instituciones a reflexionar sobre lo sucedido, hacemos un llamado al respeto y exigimos que los gobiernos combatan la diversofóbia categóricamente”.",La Extra: CONVOCAN VIGILIA POR MATANZA EN ORLANDO (2016-06-14)
1198,2016-06-14,San José,Montes de Oca,No registrada,Concentración,,FEUCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Repudiar la matanza sucedida en en un bar LGBTI en Orlando, Estado Unidos",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Población en general,Población en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se realiza la vigilia convocada por la FEUCR y su Comisión de Equidad de Género y Diversidad Sexual en el pretil de la UCR, San Pedro, Montes de Oca, en repudio a la matanza sucedida en un bar LGBTI en Orlando, Estado Unidos, el pasado fin de semana.",CR Hoy: REALIZAN VIGILIA POR LAS VÍCTIMAS DE MASACRE EN ORLANDO (2016-06-14)
1312,2014-01-16,,,Nacional,Reunión con autoridades,,CIPAC y la organización Mea Culpa,Grupos y/u organizaciones de género,De LGBTI,"Discutir con los partidos políticos que aspiran a la presidencia, sobre los derechos de las poblaciones sexualmente diversas",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Candidatos presidenciales campaña 2014 ,Partidos Políticos,Se recibe la petición,Participación conjunta,Particular,No registrado o no existente,"El CIPAC y la organización Mea Culpa, realizan el foro  denominado “Ciudadanía y diversidad sexual, elecciones 2014″, con el fin de discutir con los partidos políticos que aspiran a la presidencia, sobre los derechos de las poblaciones sexualmente diversas. Manuel Abarca del CIPAC menciona que, “hemos estado viendo en diferentes debates que hay muchísima ignorancia y siguen comprando el discurso moralista en lugar de escuchar el de los derechos humanos que es el que tiene que prevalecer en el Estado”.",La Nación: REPRESENTANTES DE PARTIDOS POLÍTICOS DIALOGAN CON POBLACIÓN LGTBI (2014-01-16)
1369,2014-02-09,Puntarenas,Aguirre,Local,Marcha,,Comunidad LGTBI,Grupos y/u organizaciones de género,De LGBTI,Rechazar los actos homofóbicos en Manuel Antonio,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Pobación en general,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Cerca de 60 personas de la comunidad LGTBI de playa Manuel Antonio, Quepos, provincia de Puntarenas, se manifiestan en el sector de la playa conocida como Playitas, en protesta hacia un comerciante que, según ellos, les agrede verbalmente por su escogencia sexual. Juan Carlos Monge, uno de los organizadores, indica “Estoy muy orgulloso de ver la playa tan llena de color con las banderas; esto es lo que queríamos lograr, que se dieran cuenta de que somos muchos los que exigimos respeto”.  Asimismo, a esta manifestación participan representantes del movimiento de diversidad  Costa Rica y otros países centroamericanos.",La Nación: GAIS MARCHAN PACÍFICAMENTE EN MANUEL ANTONIO  (2014-02-10)
1507,2014-03-18,,,No registrada,Declaración pública,Denuncia,Comunidad LGTBI Diversidad Sexual,Grupos y/u organizaciones de género,De LGBTI,Protestar contra el afiche del libro “Ratas en el Clóset”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Autor, Daniel Madrigal",Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Diversidad indica que tomarán alguna medida de protesta en contra del afiche del libro “Ratas en el Clóset”, del autor Daniel Madrigal Cubillo,  en dónde se aborda la diversidad sexual desde perspectivas religiosas y conservadoras, y la catalogan como un mal social, dónde se leen frases tal como: “Homosexuales y lesbianas, no nacen así (…) los hacen al violarlos siendo niños (…) Pueden dejar esa vida cuando deseen, volviendo su mirada a Dios (…) Protejamos nuestros niños”. De acuerdo con Marco Castillo, presidente del Movimiento Diversidad este cartel  es ofensivo e indica, “Es una ofensa grave la que está cometiendo este autor. Desgraciadamente la libertad de prensa le permite a él pronunciarse en esa forma tan acientífica y anti derechos humanos; sin embargo, estamos analizando alguna medida que se pueda tomar, aún no la hemos decidido, pero que tengan la seguridad de que vamos a hacer algo""",CR Hoy: AFICHE DE LIBRO “RATAS EN EL CLÓSET” CAUSA REPUDIO EN EL MOVIMIENTO DIVERSIDAD (2014-03-18)
1555,2014-04-02,,,No registrada,Declaración pública,Pronunciamiento,17 organizaciones de defensa de los derechos humanos,Grupos y/u organizaciones de derechos humanos,,Designar una persona que no tenga relación con los partidos políticos como defensora de los Habitantes.,Fiscalización de la función pública y rendición de cuentas,,Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"De manera conjuntoa, 17 organizaciones defensoras de los derechos humanos, de las mujeres, de las y los niños, de las personas del mismo sexo, entre otras, dirigen una carta a la Asamblea Legislativa en la que solicitan designar como defensor o defensora de los Habitantes a una persona que no tenga relación con los partidos políticos. El medio digital crhoy.com señala que la solicitud se presenta en medio de una supuesta campaña para promocionar a la actual diputada oficialista, Sianny Villalobos, en dicho cargo. El mismo medio informa que entre otras personas han sido recomendadas para el cargo la ex defensora de los Habitantes, Ofelia Taitelbaum, quien renuncia en diciembre de 2013; David Romero, asesor de Justo Orozco, diputado evangélico que se ha manifestado en contra de los derechos de las mujeres y de las personas sexualmente diversas; José Rodolfo Ibarra, ex presidente del Colegio de Periodistas; y Elizabeth Rojas, hija del diputado Luis Alberto Rojas, entre otras.",CR Hoy: DIECISIETE ORGANIZACIONES PIDEN AL CONGRESO NO VOTAR POR PERSONAS CON “COLORES POLÍTICOS” EN LA DEFENSORÍA  (2014-04-02)
1606,2014-04-24,San José,Montes de Oca,Local,Concentración,,Coordinadora del Beso Diverso,Grupos y/u organizaciones de género,De LGBTI,"Protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad un local comercial,  contra una pareja de jóvenes homosexuales.",Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,Bar Pueblo Viejo,Empresas privadas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Coordinadora del Beso Diverso realiza una manifestación frente al bar Pueblo Viejo, ubicado en la Calle de la Amargura, en San Pedro de Montes de Oca, para protestar contra la discriminación y abuso de poder, por parte de un guardia de seguridad de este local comercial,  contra una pareja de jóvenes homosexuales. De acuerdo con Margarita Salas de Beso Diverso, “hacemos un llamado al activismo LBGTI y a todas las personas respetuosas de la diversidad sexual a sumarse a la manifestación para exigir una disculpa pública por parte del bar y un alto a las políticas discriminatorias, al mismo tiempo que demandamos que las autoridades municipales sancionen este tipo de casos de discriminación (…) nos parece que es otra muestra más de homofobia, nosotros recibimos continuamente denuncias, instamos para que se realice un recurso de amparo en contra del bar”.",La Nación: DENUNCIAN DISCRIMINACIÓN Y AGRESIÓN CONTRA PAREJA HOMOSEXUAL EN BAR DE LA CALLE DE LA AMARGURA (2014-04-24)
1670,2014-05-08,,,No registrada,Declaración pública,Convocatoria,NPS,Otros,,"Solucionar los problemas de pago de las y los docentes, reconocer y respetar derechos de las personas sexualmente diversas y de las mujeres.",Defensa del trabajo y las condiciones laborales,Pago de salarios,Administración (entrante) Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La organización socialista NPS hace un llamado a organizaciones sindicales y otros partidos de izquierda para protestar durante el traspaso de poderes que se celebrará este día. En el comunicado emitido por el NPS se reclaman soluciones para los problemas de pago de las y los docentes y el respeto de derechos de las personas sexualmente diversas y de las mujeres. En el comunicado se indica que el 8 de mayo es un día para protestar contra la ""burguesía entrante y saliente"".",CR Hoy: GRUPO SOCIALISTA ANUNCIÓ MARCHA RUMBO AL TRASPASO DE PODERES (2014-05-08)
1673,2014-05-08,San José,Montes de Oca,No registrada,Concentración,,"PT, NPS y personas en defensa de los derechos de las personas sexualmente diversas",Grupos y/u organizaciones de género,De LGBTI,Respetar los derechos de las personas sexualmente diversas.,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,"Rafael Correa, presidente de Ecuador",Entidad internacional,No registrada/no existente,Participación conjunta,Particular,Presencia de fuerza policial,"Cerca de 30 personas, según Diario Extra, integrantes de los partidos políticos de izquierda PT y NPS y activistas en defensa de los derechos de las personas sexualmente diversas protestan en las afueras del auditorio de la Facultad de Derecho de la UCR durante la conferencia magistral que imparte Rafael Correa, presidente de Ecuador. Mientras transcurre la conferencia sobre los ""logros"" de la llamada Revolución Ciudadana, el grupo de manifestantes reclama respeto para los derechos de las personas del mismo sexo las cuales, según reclaman, sufren discriminación por parte de Correa y su gobierno.",La Extra: MOVIMIENTO GAY-LÉSBICO LE HACE ESCÁNDALO A CORREA (2014-05-09)
1736,2014-05-16,,,Nacional,Declaración pública,,Movimiento Diversidad,Grupos y/u organizaciones de género,De LGBTI,Reconocer el derecho de las parejas del mismo sexo de asegurar a sus parejas y tener acceso a servicios de salud,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas LGBTI,CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En el marco del Día Nacional contra la Homofobia, el Movimiento Diversidad, el FDI, integrantes de la Iglesia Luterana así como familias sexualmente diversas, realizan una vigilia en las afueras del Poder Judicial en San José, donde se recolectan firmas con el objetivo de que la CCSS reconozca a las parejas del mismo sexo el derecho de asegurar a su pareja, y que esta pueda acceder a servicios de salud. Asimismo, las organizaciones entregan una carta a la Corte Suprema de Justicia para que se promuevan las políticas de derechos humanos de las personas LGTBI.",CR Hoy: RECOLECTAN FIRMAS PARA QUE CCSS GARANTICE DERECHOS A PAREJAS DEL MISMO SEXO (2014-05-16)