ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
185,2015-03-17,,,No registrada,Declaración pública,Amenaza,Seccional ANEP-Saloneros,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector privado,Publicar el reglamento de la Ley No. 9.116.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una declaración pública, la seccional ANEP-Saloneros informa que han definido un plazo de 15 días para que el gobierno publique el reglamento de la Ley No. 9.116, o de lo contrario amenazan con protestas en las calles. Dicha ley, es el resultado de las movilizaciones de las y los saloneros para defender su derecho sobre el 10% de servicio que cancelan las y los consumidores en distintos restaurantes. Luego de sus protestas, este grupo consiguió que se reconociera el 10% como exclusivo de las y los saloneros y no que se distribuyera entre otros empleados y empleadas como pretendían los empresarios.",La Extra: SALONEROS TOMARÁN LAS CALLES CONTRA EL GOBIERNO (2015-03-18)
187,2015-03-18,San José,San José,No registrada,Reunión con autoridades,,"Comité Cívico de Motociclistas y Francisco Camacho, diputado del FA",Grupos y/u organizaciones de usuarios y usuarias,,Contra la propuesta de prohibir que dos personas viajen en una misma motocicleta.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Francisco Segura, director del OIJ y Asamblea Legislativa de la Administración Solís Rivera",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en horas de la mañana, un grupo del Comité Cívico de Motociclistas protesta este día contra la iniciativa de ley que, entre otras cosas, busca prohibir que dos personas viajen en una misma motocicleta. Cerca de las 5 p.m. el grupo mencionado inicia una caravana con tortuguismo tomando la sede del INS como punto de partida y desplazándose hacia la sede del poder legislativo y posteriormente hacia la sede del poder judicia, donde se ubican las oficinas del OIJ. En la primera parada, en la Asamblea Legislativa, las y los motociclistas sostienen un encuentro con Francisco Camacho, diputado del FA, quien reitera el apoyo de su fracción. Mientras en la sede del poder judicial, las y los motociclistas entregan una carta con el oficial de seguridad.  ","La Extra: ¡MOTOCICLISTAS TOMARON LA CAPITAL! (2015-03-19), La Nación: MOTOCICLISTAS PROTESTARÁN ESTE MIÉRCOLES A LAS 5 P. M. EN SAN JOSÉ (2015-03-18)"
188,2015-03-18,San José,San José,No registrada,Marcha,,Comité Cívico de Motociclistas,Grupos y/u organizaciones de usuarios y usuarias,,Contra la propuesta de prohibir que dos personas viajen en una misma motocicleta.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Francisco Segura, director del OIJ y Asamblea Legislativa de la Administración Solís Rivera",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en horas de la mañana, un grupo del Comité Cívico de Motociclistas protesta este día contra la iniciativa de ley que, entre otras cosas, busca prohibir que dos personas viajen en una misma motocicleta. Cerca de las 5 p.m. el grupo mencionado inicia una caravana con tortuguismo tomando la sede del INS como punto de partida y desplazándose hacia la sede del poder legislativo y posteriormente hacia la sede del poder judicia, donde se ubican las oficinas del OIJ. En la primera parada, en la Asamblea Legislativa, las y los motociclistas sostienen un encuentro con Francisco Camacho, diputado del FA, quien reitera el apoyo de su fracción. Mientras en la sede del poder judicial, las y los motociclistas entregan una carta con el oficial de seguridad.  ",La Extra: ¡MOTOCICLISTAS TOMARON LA CAPITAL! (2015-03-19)
189,2015-03-18,San José,San José,No registrada,Declaración pública,Denuncia,Comité Cívico de Motociclistas,Grupos y/u organizaciones de usuarios y usuarias,,Contra la propuesta de prohibir que dos personas viajen en una misma motocicleta.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos","Francisco Segura, director del OIJ y Asamblea Legislativa de la Administración Solís Rivera",Jerarcas de instituciones públicas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Tal como se anunció en horas de la mañana, un grupo del Comité Cívico de Motociclistas protesta este día contra la iniciativa de ley que, entre otras cosas, busca prohibir que dos personas viajen en una misma motocicleta. Cerca de las 5 p.m. el grupo mencionado inicia una caravana con tortuguismo tomando la sede del INS como punto de partida y desplazándose hacia la sede del poder legislativo y posteriormente hacia la sede del poder judicia, donde se ubican las oficinas del OIJ. En la primera parada, en la Asamblea Legislativa, las y los motociclistas sostienen un encuentro con Francisco Camacho, diputado del FA, quien reitera el apoyo de su fracción. Mientras en la sede del poder judicial, las y los motociclistas entregan una carta con el oficial de seguridad.  ","La Extra: ¡MOTOCICLISTAS TOMARON LA CAPITAL! (2015-03-19), La Nación: MOTOCICLISTAS PROTESTARÁN ESTE MIÉRCOLES A LAS 5 P. M. EN SAN JOSÉ (2015-03-18)"
2301,2016-10-25,San José,San José,No registrada,Declaración pública,Amenaza,Movimiento Cívico de Motociclistas,Grupos y/u organizaciones de usuarios y usuarias,Del sector privado,Contra el aumento en el marchamo 2017.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de otros servicios públicos",INS,Instituciones autónomas,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Durante una visita a Diario Extra, dos dirigentes del Movimiento Cívico de Motociclistas declaran que están valorando la posibilidad de una protesta callejera ante un eventual aumento del marchamo 2017. Por el momento, solo se conoce un aumento de ¢3 mil en el SOA. Los motociclistas denuncian que el INS ""oculta las cifras de culpabilidad"", cargando a los motociclistas la responsabilidad de la mayoría de los accidentes donde resultan involucrados.",La Extra: MOTOCICLISTAS VALORAN IR A LAS CALLES POR MARCHAMO (2016-10-25)
4878,2013-09-23,,,Nacional,Declaración pública,, comité cívico nacional de motociclista,Grupos y/u organizaciones de vivienda,,Negociar costo y cobertura del marchamo para las motocicletas,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos",,INS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente, Tras no lograr acuerdos  sobre el tema del costo  del marchamo  y cobertura del seguro para las motocicletas el  comité cívico nacional de motociclistas anuncia próximas protestas en la capital. El gremio busca que exista una sola cobertura por ¢6 millones y que el monto que deben pagar no sobrepase los ¢100.000.,La Nación: MOTOCICLISTAS PREPARAN PROTESTAS POR AUMENTO EN MARCHAMO (2013-09-23)
4882,2013-09-24,,,Nacional,Declaración pública,Denuncia, Comité cívico nacional de motociclista,Grupos y/u organizaciones de trabajadores y trabajadoras,,Solicitar información y datos concretos sobre el cobro del marchamos para las motocicletas,Fiscalización de la función pública y rendición de cuentas,Solicitud de información,INS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El  comité cívico nacional de motociclistas realiza una conferencia de prensa y anuncia próximas protestas ya que  en las reuniones que han entablado con autoridades del INS no están dando resultado y no han recibido información clara ni datos concretos por parte de la institución.  Rafael Mora, del Comité Cívico Nacional de Motociclistas explica que, “cuando usted entra a conversar con una entidad de Gobierno uno espera que sea transparente. Lo que pasa es que bajo la administración de Guillermo Constenla (presidente ejecutivo del INS), el INS se ha convertido en una caja de sorpresas a la hora de tarifación, especialmente para lo que es el seguro obligatorio de automóviles, uno que es solidario, se le cobra a todo vehículo y en especial a los motociclistas de una forma exagerada”.","CR Hoy: HERMETISMO DEL INS SOBRE EL MONTO DEL MARCHAMO LLEVARÍA A MOTOCICLISTAS A LAS CALLES (2013-09-24), La Extra: MOTOCICLISTAS NUEVAMENTE A LAS CALLES (2013-09-25)"
7107,2018-11-28,San José,San José,Regional,Marcha,,Comité Cívico Nacional de Motociclistas,Grupos y/u organizaciones de trabajadores y trabajadoras,,Frenar en el aumento en el SOA.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,INS y SUGESE,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En sus unidades, un grupo de motociclistas se desplaza por distintos puntos de la capital San José, particularmente la sede central del INS, para protestar contra el aumento de 23 % en el SOA. Asimismo, el grupo circula en el cantón Montes de Oca donde se manifiestan en las inmediaciones de la SUGESE. Uno de los dirigentes del llamado Comité Cívico Nacional de Motociclistas informa, tras una reunión con autoridades del INS, que de no concretarse una reunión entre ellos, el INS y la SUGESE, estarán retomando las calles el próximo 30 de noviembre. ","La Extra: MOTOCICLISTAS SE PLANTAN FRENTE SUGESE (2018-11-28), CR Hoy: MOTOCICLISTAS TOMARÁN DE NUEVO LAS CALLES EL VIERNES (2018-11-28)"
8789,2020-09-15,San José,San José,No registrada,Marcha,,Comité Cívico Nacional de Motociclistas de Costa Rica,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Contra el cobro del marchamo y la eliminación de restricciones viales.,Intervención de gobierno,Cumplimiento de acuerdos,Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Comité Cívico Nacional de Motociclistas de Costa Rica realiza una caravana en protesta contra del cobro del marchamo y las restricciones viales que les impiden laborar de forma contínua. El principal reclamo del grupo organizado de motociclistas es sobre el valor del Seguro Obligatorio Automotor (SOA), ya que según aseguran, son cobros que no están de acuerdo con las firmas de contrato con el INS, esto en el tanto el cobro se encuentra asociado a la moralidad en carretera, cuestión que para las y los manifestantes no se ha visto reflejada en los cobros, ante la baja en los siniestros para el último año.","La Extra: ""PAGO DEL MARCHAMO ES INJUSTO"" (2020-09-15)"
11464,2023-05-18,San José,San José,Nacional,Concentración,,Motociclistas ,Grupos y/u organizaciones de usuarios y usuarias,,Protestar contra la implementación de un chaleco con número de placa para combatir el sicariato ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Ministerio de Seguridad Pública de la administración Chaves Robles,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Grupos de motociclistas protestan en San José en contra del proyecto de ley presentado por el ministro de Seguridad, Mario Zamora Cordero, para obligar a que las personas conductoras de motocicletas tengan que portar un chaleco especial con el número de placa, esto como medida para  combatir el sicariato. Según las personas que protestan, esta propuesta carga los costos a las personas usuarias, y además no ha funcionado para reducir el sicariato en otros países donde se ha aplicado.",Semanario Universidad: MOTOCICLISTAS EN ALERTA ANTE PROPUESTA DE CHALECOS PARA REDUCIR SICARIATO  (2023-05-18)
11623,2023-07-20,,,Nacional,Declaración pública,Pronunciamiento,Motociclistas ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector informal o cuenta propia,Protestar contra el proyecto de Ley No. 23.781 ,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante una conferencia de prensa, varias organizaciones de motociclistas critican el proyecto de Ley No. 23.781, propuesto por el gobierno de Rodrigo Chaves Robles. Dicho proyecto pretende obligar a las personas que conducen motocicleta a colocar su número de placa en el casco y el chaleco. Según las organizaciones esto es una medida discriminatoria que afectará al sector, que se emplea en su mayoría en los servicios de entrega y mensajería. Asimismo, critican que el uso de estos distintivos no surte efecto en la disminución de los asaltos realizados en motocicleta, que son menos del 10% del total registrado en el país. ",La Extra: MOTOCICLISTAS SE PLANTAN CONTRA PLACA EN CHALECOS Y CASCOS (2023-07-20)
