ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1294,2014-01-09,,,No registrada,Asamblea,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria, que laboran en el Centro de Atención Institucional San Sebastián, deciden un paro de labores para el siguiente 13 de enero como medida de presión que se mejoren sus condiciones laborales. Según datos presentados por la UNT, existe una brecha de ¢70 mil entre los salarios de la Fuerza Pública y los de la Policía Penitenciaria.",CR Hoy: POLICÍA PENITENCIARIA DE SAN SEBASTIÁN ANUNCIA PARO DE LABORES PARA ESTE LUNES (2014-01-09)
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1304,2014-01-13,,,Nacional,Declaración pública,Convocatoria,ANEP y Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que se equipare  su salario con el de los oficiales de la Fuerza Pública.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Albino Vargas, de la ANEP anuncia que el lunes 20 de enero policías de distintos centros penales, entre ellos El Buen Pastor, San Sebastián, Zurquí y  La Reforma, tomaran la ruta nacional 27, para exigir que se equipare los salarios de la policía penitenciaria con los de oficiales de la Fuerza Pública.",La Nación: POLICÍAS PENITENCIARIOS SE VOLVERÁN A MANIFESTAR EL PRÓXIMO LUNES (2014-01-13)
1310,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP informa que las y los oficiales de los distintos centros penitenciarios del país continuarán con las medidas de protesta en reclamo de una equiparación salarial. En el comunicado se indica que el siguiente 20 de enero se hará una nueva manifestación que incluiría bloqueos sobre la ruta 27.",CR Hoy: POLICÍA PENITENCIARIA ANUNCIA BLOQUEO DE LA RUTA 27 ESTE LUNES (2014-01-15)
1318,2014-01-20,,,No registrada,Declaración pública,Convocatoria,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la seccional de la ANEP en la Policía Penitenciaria manifiestan, durante una declaración pública en el edificio de Grupo Extra, que este día protestarán en demanda de una equiparación salarial. Desde hace meses, las y los oficiales reclaman un aumento salarial que equipare su pago con el de otros cuerpos policiales. Entre otras medidas de presión, anuncian una concentración frente a La Reforma, una marcha sobre la ruta 27 y posibles bloqueos sobre esta ruta.",La Extra: PENITENCIARIOS BLOQUEARÁN RUTA 27 (2014-01-20)
1323,2014-01-20,Alajuela,Alajuela,No registrada,Marcha,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifiestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1324,2014-01-20,Alajuela,Alajuela,No registrada,Bloqueo,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1338,2014-01-24,,,No registrada,Reunión con autoridades,,ANEP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de nueve horas de negociación, la ANEP y el gobierno firman un acuerdo para concluir con las manifestaciones de la Policía Penitenciaria. El día anterior, el gobierno había logrado un acuerdo con la UNT. Junto con el acuerdo de actualizar el Manual de Puestos en un plazo de 2 meses, la ANEP logra el compromiso, por parte del poder ejecutivo, de tomar represalias contra las y los oficiales participantes en las protestas y el pago, en sede administrativa, de las deudas por concepto de horas extra, antes del 31 de marzo.",La Extra: ACUERDO ANEP-GOBIERNO PONE FIN A CONFLICTO CON PENITENCIARIOS (2014-01-25)
1370,2014-02-09,,,No registrada,Declaración pública,Pronunciamiento,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la prohibición del uso de celular en horas laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Gerardo Cascante, dirigente de la seccional ANEP-Policía Penitenciaria, manifiesta la molestia de las y los oficiales contra una circular calificada como ""circular del miedo"" en la que las autoridades de los centros penitenciarios del país, prohiben el uso del celular en horas laborales y la amenaza de despido sin responsabilidad patronal, en caso de desobedecer la circular. De acuerdo con Cascante, el uso del celular ha permitido a las y los oficiales informar sobre problemas dentro de los centros penitenciarios, pues no existe otra manera de comunicarse con la oficialía. Asimismo, indica que muchas de las oficiales son madres de familias que necesitan mantener comunicación con sus hogares. Y también denuncia que el personal administrativo y las autoridades tienen permitido el uso del celular. Ante esta situación, demandan la eliminación de la medida.",La Extra: VIENE HUELGA EN CÁRCELES (2014-02-10)
1373,2014-02-10,,,Nacional,Declaración pública,Convocatoria,Dirigentes de los cinco cuerpos policiales del país,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Contra el aumento salarial de 0,43% para el sector público.",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Dirigentes de los cinco cuerpos policiales del país, comunican su participación en la huelga nacional de un día anunciada por las principales organizaciones sindicales contra el aumento salarial de 0,43% para el sector público. Entre las medidas de protesta que implementarán, se incluye una huelga de lapiceros caidos por parte de la Policía de Tránsito y bloqueos en las rutas San José-Caldera y San José-Guápiles por parte de la Policía Penitenciaria. Según información de Diario Extra, esta es la primera vez que estos cuerpos policiales se unen con el resto del movimiento sindical.",La Extra: 5 POLICÍAS A HUELGA Y BLOQUEO DE RUTAS  (2014-02-11)
1394,2014-02-18,Limón,Guácimo,Local,Bloqueo,,Vecinas y vecinos de la comunidad de Los Geranios de Guácimo,Grupos y/u organizaciones de vecinos y vecinas,,Mejorar la seguridad ciudadana. Exigir mayor presencia de la policia,Intervención de gobierno,"Incremento, reducción, asignación o giro de presupuesto para instituciones públicas",Fuerza Pública,Ministerios,Se recibe la petición,No registrada/no existente,Particular,No registrado o no existente,"Vecinas y vecinos de la comunidad de Los Geranios de Guácimo en la provincia de Limón realiza un bloqueo de carretera para exigir a las autoridades mayor seguridad y presencia de la Fuerza Pública en la zona, debido a la constante presencia de grupos delictivos en sus comunidades. El teniente de la Fuerza Pública de Guácimo, Hernán Arce, indica a Crhoy.com que, “quieren que la policía saque a los delincuentes de las casas, cosa que obviamente nosotros no podemos. Sabemos que la conducta de esa gente es delictiva, pero es una cuestión que va más allá de lo que podemos hacer”.",CR Hoy: VECINOS DE LOS GERANIOS DE GUÁCIMO BLOQUEAN CARRETERAS PARA EXIGIR SEGURIDAD (2014-02-18)
1511,2014-03-19,,,No registrada,Declaración pública,Denuncia,Oficiales de la Policía Penitenciaria miembros de la UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener la violación de los derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria y dirigentes de la UNT denuncian la persistente violación de los derechos laborales en los centros penitenciarios del país. Entre otras cosas señalan el exceso en las jornadas laborales, el no pago de horas extra y las amenazas por parte de los superiores jerárquicos.",La Extra: POLICÍAS PENITENCIAROS TRABAJAN COMO ESCLAVOS (2014-03-19)
1524,2014-03-21,,,No registrada,Declaración pública,Amenaza,Policía de Migración y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el Ministerio de Hacienda.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Migración y Extranjería,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías de Migración y Extranjería agrupados en la ANEP amenazan por medio de una declaración pública con un paro en los distintos puestos fronterizos y aeroportuarios, para rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el MH. La ANEP denuncia que Mario Zamora, ministro de Seguridad Pública, emitió un decreto ejecutivo con la directriz de que los mandos de autoridad de esta policía quedará a cargo del Régimen de Servicio Civil, y no como lo ordena la Ley General de Policía, No. 7410, de que estos deben ser dirigidos por policías y no jerarcas con rango administrativo. Por esta razón, la ANEP y su sección amenaza con cerrar los distintos puestos fronterizos para exigir que se derogue este reglamento.",CR Hoy: POLICÍA DE MIGRACIÓN AMENAZA CON CIERRE DE PUESTOS FRONTERIZOS Y APLICAR “TORTUGUISMO” EN AEROPUERTOS (2014-03-21)
1543,2014-04-01,,,No registrada,Declaración pública,Pronunciamiento,ANEP-Policía de Migración y Extranjería y MSP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el nuevo manual de puestos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP en conjunto con oficiales de la Policía de Migración y Extranjería emiten un comunicado de prensa en el que informan su salida de la mesa de negociación con el MSP en la que discute el manual de puestos. El día anterior, la representación de las y los oficiales en la mesa de negociación toma la decisión de terminar el diálogo, luego que Mario Zamora, ministro de Seguridad Pública, incumpliera el compromiso de firmar el documento que permitiría la aprobación del nuevo manual de puestos.",CR Hoy: ANEP Y POLICÍA MIGRATORIA ANUNCIAN UN “SORPRESIVO” MOVIMIENTO DE PRESIÓN POR LA FALTA DE APROBACIÓN DE MANUAL DE PUESTOS (2014-04-01)
1546,2014-04-01,,,No registrada,Reunión con autoridades,,ANEP-Policía de Migración y Extranjería y MSP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el nuevo manual de puestos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP en conjunto con oficiales de la Policía de Migración y Extranjería emite un comunicado de prensa en el que informan su salida de la mesa de negociación con el MSP para discutir el manual de puestos. El día anterior, la representación de las y los oficiales en la mesa de negociación toma la decisión de terminar el diálogo, luego que Mario Zamora, ministro de Seguridad Pública, incumpliera el compromiso de firmar el documento que permitiría la aprobación del nuevo manual de puestos.",CR Hoy: ANEP Y POLICÍA MIGRATORIA ANUNCIAN UN “SORPRESIVO” MOVIMIENTO DE PRESIÓN POR LA FALTA DE APROBACIÓN DE MANUAL DE PUESTOS (2014-04-01)
1565,2014-04-05,Alajuela,Alajuela,No registrada,Paro,,Policía de migración,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el manual de puestos para los oficiales de migración, el cual introduciría a la policía de migración dentro del estatuto policial y no bajo el servicio civil",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Ministerio de Seguridad,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado días antes, cerca de 70 funcionarios y funcionarias de la Policía de Migración y Extranjería del Aeropuerto Internacional Juan Santamaría protestan por medio de tortuguismo en los trámites migratorios, con el objetivo de que se apruebe el manual de puestos para ese cuerpo policial, el cual introduciría a la policía de migración dentro del estatuto policial y no bajo el servicio civil. Albino Vargas, secretario general de la ANEP, indica que de no entrar en vigencia el manual se estaría afectado a 400 oficiales, solo para mantener el ""statu quo"" de ocho funcionarios administrativos en posiciones de mando. Por su parte, Mario Zamora, ministro de Seguridad Pública, días atrás indicó que si firma el manual se pondría en riesgo a cerca del 90% del personal que no cuenta con los requisitos para sus puestos. Según el subdirector de Migración, Freddy Montero, las y los trabajadores “bloquearon las claves de ingreso al sistema que permite hacer el control migratorio de los pasajeros que abordan el avión. Los oficiales que no apoyan el paro están trabajando y generando mecanismos de seguridad 'a pie' con tal de hacer el control migratorio a mano (…) no hay peligro a la seguridad nacional y no hemos tenido retrasos hasta ahora”.",La Nación: OFICIALES DE MIGRACIÓN PROTESTAN EN EL AEROPUERTO JUAN SANTAMARÍA (2014-04-05)
1566,2014-04-06,,,Nacional,Declaración pública,Pronunciamiento,Policías de la Unidad de Intervención Policial (UIP)  y de la Fuerza Públic,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir derecho al voto,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Ministerio de Seguridad,Ministerios,Arreglo inmediato,No registrada/no existente,Particular,No registrado o no existente,"Policías de la UIP y de la Fuerza Pública protestan por medio de la ANEP, ante una circular de las jefaturas en donde se les indica que no pueden ir a votar en las elecciones durante la jornada laboral. Asimismo, denuncian que se repartió al personal una carta para firmar, en la cual renuncian al voto por la distancia con el lugar de trabajo. Minor Anchía, representante de la ANEP indica, “Me están llamando varios oficiales de distintas zonas del país y me piden intervención porque les están limitando el derecho al voto (…) algunos no quieren firmarla y piden ayuda, pero temen represalias de sus jefes”. Por su parte, el director de la Fuerza Pública, Juan José Andrade, señala que en principio desconocía la situación, pero que al corroborarse las denuncias, se solicitó a las jefaturas cambiar las disposiciones de inmediato y enmendar la orden.",La Nación: POLICÍAS DE UIP MOLESTOS POR CIRCULAR QUE LIMITA VOTO (2014-04-06)
1587,2014-04-20,,,No registrada,Declaración pública,Amenaza,UNT,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Exigir al MJP, el derecho al descanso que tiene esta figura policial. ",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La Unión Nacional de Trabajadoras y Trabajadores (UNT) anuncia que las y los oficiales de la policía penitenciaria tomarán medidas de presión con el fin de exigir al Ministerio de Justicia y Paz, el derecho al descanso que tienen esta figura policial.  La UNT en un comunicado denuncia que las y los policías penitenciarios laboran entre 16 y 20 horas diarias sin descanso, y que “recientemente se dictó desde la Dirección General de la Policía Penitenciaria, una nueva circular donde se le ordena a las y los Policías Penitenciarios, laborar obligatoriamente jornada extraordinaria, sin el pago respectivo”.",CR Hoy: POLICÍAS PENITENCIARIOS PROTESTARÁN PARA EXIGIR EL DERECHO AL DESCANSO (2014-04-20)
1693,2014-05-12,,,No registrada,Declaración pública,Pronunciamiento,SITECO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la continuidad en sus puestos del director y subdirector de la Fuerza Pública.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública","Celso Gamboa, ministro de Seguridad Pública",Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SITECO envía una carta a Celso Gamboa, ministro de Seguridad Pública, donde manifiesta su rechazo a la continuidad en sus puestos del director y subdirector de la Fuerza Pública, Juan José Andrade y Pablo Bertozzi, respectivamente. En la carta se lee que ""…los actuales director y subdirector de la Fuerza Pública no cumplen con el perfil de funcionarios eficaces, eficientes, respetuosos de los derechos laborales y buenos gestores que la nueva administración está pregonando"". Asimismo, Xiomara Rojas, secretaria general del SITECO, señala que estos funcionarios han bloqueado el aumento salarial de las y los oficiales de la Fuerza Pública durante dos años. Igualmente, señalan las malas condiciones laborales de las y los oficiales como por ejemplo el mal estado de las delegaciones policiales.",CR Hoy: SITECO SE QUEJA ANTE CONTINUIDAD DE DIRECTOR Y SUBDIRECTOR DE LA FUERZA PÚBLICA (2014-05-12)
1829,2014-06-05,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el nombramiento de Pablo Bertozzi como director de la Policía Penitenciaria.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP y sus agremiados y agremiadas en la Policía Penitenciaria, manifiesta su oposición a la designación de Pablo Bertozzi, como director de dicho cuerpo policial. Ante este nombramiento, se indica en el comunicado, las y los oficiales iniciarían una protesta en los próximos días.",CR Hoy: ANEP ANUNCIA PROTESTAS POR NOMBRAMIENTO EN DIRECCIÓN DE POLICÍA PENITENCIARIA  (2014-06-05)
1943,2014-08-13,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-Fuerza Pública,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Intervenir la Escuela Nacional de Policía.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Ministerio Público,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de la ANEP en la Fuerza Pública presenta una solicitud ante la Fiscalía de Probidad, Transparencia y Anticorrupción del Ministerio Público para que se intervenga la Escuela Nacional de Policía con el fin de investigar supuestos nombramientos irregulares principalmente en mandos medios.",CR Hoy: PIDEN A FISCALÍA INTERVENIR EN LA ESCUELA NACIONAL DE POLICÍAS POR NOMBRAMIENTOS SUPUESTAMENTE IRREGULARES (2014-08-14)