ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
375,2015-06-16,,,No registrada,Declaración pública,Convocatoria,Frente Nacional por la Defensa de la Caja y la Seguridad Social,Grupos y/u organizaciones de ciudadanos y ciudadanas,,Defender la CCSS.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de salud y seguridad social",CCSS,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"El Frente Nacional por la Defensa de la Caja y la Seguridad Social informa la convocatoria a una protesta para mediados de mes la cual han llamado ""Un día por la Caja Costarricense de Seguro Social"". Los integrantes dicho frente plantean que ese día solicitarán que se genere un espacio de diálogo para discutir la Agenda Nacional Unitaria para el Rescate de la CCSS, propuesta que se discutió en octubre de 2014 durante el IV Encuentro Nacional por la Defensa de la CCSS. La agenda persigue entre otros objetivos la eliminación de la figura de presidencia ejecutiva para restituir la autonomía institucional. Asimismo, la mejora de los servicios de salud y seguridad social.",La Extra: A LAS CALLES EN DEFENSA DE CCSS (2015-06-16)
1712,2014-05-14,,,Nacional,Declaración pública,Convocatoria,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga sostenida por las y los trabajadores de la educación pública, el bloque magisterial anuncia como medida de protesta ante la ausencia de pago de salarios, el bloqueo del paso por la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, la APSE denuncia las anomalías y fallos en el pago de los salarios ante la Contraloría General de la República (CGR) y piden investigar las causas de los fallos.",La Nación: EDUCADORES TOMARÁN MEDIDAS DE PRESIÓN MÁS FUERTES POR LÍOS CON SALARIOS (2014-05-14)
1720,2014-05-15,,,Nacional,Marcha,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"Tal como se había anunciado, en el marco de la huelga sostenida por las y los trabajadores de la educación pública, ante la ausencia del pago de salarios, docentes de distintos zonas de la GAM se concentran en la la rotonda de las Garantías Sociales, Zapote, San José. Asimismo, se reportan protestas a nivel regional y local, este es el caso de Pococí de Limón donde los gremios de educación se reúnen en el polideportivo de Guápiles a la espera de reportes de los dirigentes sindicales de la capital.",La Nación: PASO POR LA ROTONDA DE LAS GARANTÍAS SOCIALES ESTÁ CERRADO POR HUELGA DE DOCENTES (2014-05-15)
1726,2014-05-15,San José,San José,Nacional,Concentración,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,"Luis Guillermo Solís, presidente de la República ",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
1733,2014-05-15,,,Nacional,Huelga,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Se mantiene la huelga de las y los docentes. Este día las medidas de presión incluyen el bloqueo de la rotonda de las Garantías Sociales, una marcha hacia Casa Presidencial donde posteriormente las y los docentes se mantienen concentrados reclamando una reunión con Luis Guillermo Solís, presidente de la República, lo cual no sucede. Gilberth Díaz, presidente del SEC, manifiesta el malestar de las y los docentes ante posición tomada por el presidente Solís e informa que las protestas continuarán el día siguiente.",La Extra: HUELGA SIN SOLUCIÓN  (2014-05-16)
7664,2019-06-11,San José,Pérez Zeledón,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7700,2019-06-11,,,Regional,Huelga,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7701,2019-06-11,Limón,Limón,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7702,2019-06-11,Alajuela,San Carlos,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7703,2019-06-11,Guanacaste,Cañas,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
7704,2019-06-11,San José,San José,Regional,Concentración,,ANDE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a la criminalización de la protesta social,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Alvarado Quesada,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Se suma el quinto día de huelga de los sindicatos de educación en oposición a los proyectos de ley tramitados en la corriente legislativa bajo los expedientes de Ley N° 21.336, 20.786 y 21.049. Según aseguran las dirigencias sindicales, estos proyectos quieren poner una mordaza para el ejercicio del derecho a la protesta social. Bajo esta coyuntura, docentes convocados por la ANDE realizan concentraciones en distintos puntos del país, tales como Limón, Pérez Zeledón, San Carlos, Cañas y San José.",CR Hoy: ¡ATENCIÓN! HOY HABRÁ MOVIMIENTOS DE APSE EN ESTAS ZONAS (2019-06-11)
9810,2021-04-14,San José,San José,Nacional,Concentración,,Mujeres en Lucha Social y Movimiento Rescate Nacional,Grupos y/u organizaciones de ciudadanos y ciudadanas,,No negociar con el FMI y en contra del proyecto de Ley de Empleo Público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Alvarado Quesada,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Se mantiene por tercer día consecutivo el campamento del MRN y el movimiento “Mujeres en lucha social” afuera de la Asamblea Legislativa, para protestar en contra de las negociaciones con el FMI y el proyecto de Ley de Empleo Público. 
",La Extra: TRANSPORTISTAS SE UNEN A JORNADA DE PROTESTAS (2021-04-14)
