ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
595,2015-09-17,San José,San José,No registrada,Concentración,,Movimiento Vida Independiente,Grupos y/u organizaciones de derechos humanos,De personas con discapacidad,Aprobar proyecto de Ley de Autonomía de la Persona con Discapacidad.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Movimiento Vida Independiente y otros activistas en defensa de los derechos de la población con algún tipo de discapacidad protestan ""abrazando"" la sede del poder legislativo ubicada en Cuestamoras, San José. La acción busca que las y los diputados aprueben el proyecto de Ley de Autonomía de la Persona con Discapacidad con el cual se establecería la posibilidad de contratar asistentes personales para las personas con discapacidad que lo necesiten. ","CR Hoy: MANIFESTANTES “ABRAZAN” LA ASAMBLEA LEGISLATIVA (2015-09-17), CR Hoy: DISCAPACITADOS PIDEN A DIPUTADOS APROBAR PROYECTO DE LEY (2015-09-17)"
1119,2016-05-06,San José,Pérez Zeledón,Nacional,Marcha,,Personas con discapacidad,Grupos y/u organizaciones de derechos humanos,De personas con discapacidad,Aprobar el proyecto de “Ley de autonomía para las personas con discapacidad”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas con algún tipo de discapacidad,Asamblea Lesgisativa,Poder Legislativo,Se recibe la petición,No registrada/no existente,,No registrado o no existente,"Un grupo de personas con discapacidad, en su mayoría en silla de ruedas, marchan cerca de 282 kilómetros, desde Pérez Zeledón hasta a Asamblea Legislativa en San José para exigir que se apruebe el proyecto  denominado “Ley de autonomía para las personas con discapacidad”. Wendy Ramírez, una de las dirigentas de esta manifestación señala que “desde el 2009 este proyecto ha recorrido estos pasillos legislativos, actualmente está siendo impulsado a nivel de comisión y con él se pretende visibilizar la situación jurídica de las personas con discapacidad”. Al llegar al Congreso las y los manifestantes son recibidos por un grupo de diputados y diputadas que respaldan su apoyo a la Ley.",La Extra: EN SILLA DE RUEDAS DESDE PZ PARA QUE APRUEBEN LEY (2016-05-06)
1120,2016-05-06,San José,San José,Nacional,Reunión con autoridades,,Personas con discapacidad,Grupos y/u organizaciones de derechos humanos,De personas con discapacidad,Aprobar el proyecto de “Ley de autonomía para las personas con discapacidad”,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas con algún tipo de discapacidad,Asamblea Lesgisativa,Poder Legislativo,Se recibe la petición,No registrada/no existente,,No registrado o no existente,"Un grupo de personas con discapacidad, en su mayoría en silla de ruedas, marchan cerca de 282 kilómetros, desde Pérez Zeledón hasta a Asamblea Legislativa en San José para exigir que se apruebe el proyecto  denominado “Ley de autonomía para las personas con discapacidad”. Wendy Ramírez, una de las dirigentas de esta manifestación señala que “desde el 2009 este proyecto ha recorrido estos pasillos legislativos, actualmente está siendo impulsado a nivel de comisión y con él se pretende visibilizar la situación jurídica de las personas con discapacidad”. Al llegar al Congreso las y los manifestantes son recibidos por un grupo de diputados y diputadas que respaldan su apoyo a la Ley.",La Extra: EN SILLA DE RUEDAS DESDE PZ PARA QUE APRUEBEN LEY (2016-05-06)
2816,2014-07-17,,,No registrada,Declaración pública,Denuncia,ODHAIN,Grupos y/u organizaciones de derechos humanos,,Denunciar los ataques que han recibido las comunidades indígenas en el territorio indígena bribri de Salitre,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Administración Solís Rivera y población en general ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El Observatorio de Derechos Humanos y Autonomía Indígena (ODHAIN), el cual agrupa distintas organizaciones en defensa de los derechos humanos, por medio de una rueda de prensa, presenta el primer informe sobre la situación de los derechos humanos tras la visita realizada días atrás al territorio indígena bribri de Salitre en Buenos Aires de Puntarenas. En el informe el ODHAIN denuncia que el conflicto y violencia hacia las familias indígenas de Salitre continúa, por lo que solicitan más acción del gobierno. Ariel Foster, integrante del observatorio señala que “la comunidad fue violentada por parte de un número importante de la gente no indígena. Los mismos agresores de esta ocasión, han atacado otras comunidades (…) Cuando el gobierno anunció que todo estaba bajo control, la comunidad seguía informando que la situación continuaba y que incluso les soltaron perros para que los persiguieran en la montaña”.",CR Hoy: ORGANIZACIÓN DE DERECHOS HUMANOS PIDE MÁS ACCIÓN AL GOBIERNO EN EL CONFLICTO DE SALITRE  (2014-07-17)
11156,2023-01-22,,,Nacional,Declaración pública,Convocatoria,Estudiantes universitarios ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,Oponerse a e la candidatura de Eirck Ulate como defensor de los habitantes. ,"En favor o en contra de leyes, reglamentos, planes y/o decretos",,Asamblea Legislativa de la Administración Chaves Robles,Poder Legislativo,No registrada/no existente,Participación conjunta,General,,"Las federaciones de estudiantes de la UCR y de la UNA convocan a una concentración en las afueras de la Asamblea Legislativa, para protestar en contra de la candidatura de Erick Ulate Quesada a la Defensoría de Habitantes. Según las organizaciones, el candidato representa los intereses de los grupos de autobuseros, además de ser una persona abiertamente cercana al presidente de la república Rodrigo Chaves Robles.",CR Hoy: UNIVERSITARIOS SE MANIFESTARAN CONTRA CANDIDATO A LA DEFENSORIA  (2023-01-22)
12363,2024-03-21,Puntarenas,Buenos Aires,Regional,Campañas informativas,,Coordinadora Lucha Sur-Sur,Grupos y/u organizaciones de campesinos y campesinas e indígenas,Indígenas,Difundir un encuentro indígena ,Defensa y/o ampliación de derechos,Defensa y/o ampliación de los derechos de las personas indígenas,Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"A través de un video, la CLSS difunde los resultados del Segundo encuentro de los pueblos Bribri, Cabécar y Brörán que se llevó a cabo en octubre del 2023 en Cabagra de Buenos Aires de Puntarenas. En esta actividad se analizó la situación actual de los derechos humanos de los Pueblos Originarios. A través de este video, la CLSS desea concientizar sobre la importancia de la autonomía de los pueblos indígenas costarricenses, las prácticas culturales en el trabajo, el cuido de la tierra y los bienes comunes y la falta de apoyo del gobierno de Rodrigo Chaves Robles en la recuperación de tierras. ",Otros: ENCUENTRO EN YÄBAMÏ DÍ KÀTÁ (CABAGRA) - OCT 2023 (2024-03-21)
12672,2024-05-16,,,Nacional,Declaración pública,Denuncia,Federaciones estudiantiles de la UNA y UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Denunciar la detención de la coordinadora del Movimiento Costarricense de Solidaridad con Palestina, Tatiana Gamboa Freer y dos estudiantes universitarios por la Fuerza Pública",Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Población en general ,Población en general,No registrada/no existente,Participación conjunta,Particular,Detención de actores,"Las federaciones estudiantiles de la UNA y UCR denuncian la detención de la coordinadora del Movimiento Costarricense de Solidaridad con Palestina, Tatiana Gamboa Freer y dos estudiantes universitarios por la Fuerza Pública. La acción se dio durante una concentración en las afueras de la embajada de Israel en el paseo Colón en San José, para conmemorar los 76 años del Nakba -catástrofe, en árabe- que significó la creación de ese Estado y la consecuente expulsión del pueblo palestino de sus tierras. Las personas arrestadas fueron llevadas a los tribunales de flagrancia en San José y luego dejadas en libertad durante horas de la madrugada del día siguiente. ",Semanario Universidad: DENUNCIAN DETENCION ARBITRATIA DE CUATRO ACTIVISTAS EN MANIFESTACION CONTRA GENOCIDIO FRENTE A EMBAJADA ISRAELI (2024-05-16)
12673,2024-05-17,,,Nacional,Declaración pública,Denuncia,Federaciones estudiantiles de la UNA y UCR ,Grupos y/u organizaciones de estudiantes y madres y padres,De educación superior,"Denunciar la detención de la coordinadora del Movimiento Costarricense de Solidaridad con Palestina, Tatiana Gamboa Freer y dos estudiantes universitarios por la Fuerza Pública",Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Población en general ,Población en general,No registrada/no existente,Participación conjunta,Particular,Detención de actores,"La Red de Solidaridad con Palestina hace un llamado a la exigencia de justicia para las personas estudiantes de la UNA y UCR arrestadas el 15 de mayo durante una protesta en solidaridad con Palestina, frente al Centro Colón, donde se encuentra la Embajada de Israel. La acción se dio en el marco de la conmemoración de los 75 años del Nakba que causó la muerte y desplazamiento de miles de palestinos de sus tierras por el Estado de Israel. Mientras las personas se manifestaban pacíficamente fuera de la embajada en San José, varios policías irrumpieron en el cordón humano y arrestaron a dos estudiantes universitarios. ",SURCOS: ¡SOLIDARIDAD CON ESTUDIANTES DE LA UNA Y UCR!  (2024-05-17)
