ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1281,2014-01-06,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución.,Fiscalización de la función pública y rendición de cuentas,Solicitud de negociación,JAPDEVA,Instituciones autónomas,Acuerdo de negociar,No registrada/no existente,Particular,No registrado o no existente,"Afiliados al SINTRAJAP realizan un paro de labores como medida de protesta, ante el uso de 15 montacargas privados para cargar y descargar barcos que transportan fruta. El grupo de sindicalistas señala que en las instalaciones de JAPDEVA se encuentran 35 montacargas dañados y abandonados desde hace un año, por lo que exigen a las autoridades de JAPDEVA que se invierta en equipo nuevo que sea propiedad de la institución. Rolando Latouche, ingeniero encargado del taller mecánico, reconoce que los equipos que se están usando ya cumplieron la vida útil y que se está iniciando un proyecto para renovar la flotilla este año con 50 montacargas. Posteriormente, cerca de 70 afiliados al SINTRAJAP se reúnen con las autoridades portuarias para negociar mejoras en el equipo de JAPDEVA.","La Nación: PROTESTA LABORAL IMPIDE USO DE MONTACARGAS PRIVADOS EN MOÍN COMO MEDIDA DE PRESIÓN (2014-01-06), La Nación: MUELLEROS PUJAN POR NUEVOS MONTACARGAS (2014-01-07)"
1518,2014-03-20,Limón,Limón,Local,Paro,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"El SINTRAJAP se une al paro nacional convocado por distintos sectores sindicales y gremiales, con el fin de protestar ante el alto costo de la vida, contra el decreto ejecutivo que aprobó un ajuste salarial  para el sector público de 0,43%, y en defensa de la seguridad social. Asimismo, las y los trabajadores portuarios exigen que se la revise el contrato  de concesión de la nueva TCM a la empresa APM Terminals, solicitando la eliminación de la cláusula 9.1, pues afirman que es monopólica e inconstitucional.",CR Hoy: PUERTOS DE LIMÓN Y MOÍN ESTÁN PARALIZADOS HASTA LAS 2 P.M. (2014-03-20)
1519,2014-03-20,,,Nacional,Marcha,,SINTRAJAP y BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)
1771,2014-05-22,Limón,Limón,Regional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar la destrucción ambiental producida por la construcción de la nueva vía 257.,Defensa del ambiente,Lucha contra megaproyectos y/o (neo)extractivismo,Administración Solís Rivera y APM Terminals,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,Uso de fuerza policial,"Según informes de Diario Extra, este día se desarrollan dos bloqueos en la provincia de Limón organizados por el SINTRAJAP. Ambos para protestar contra la destrucción ambiental producida or la construcción de la nueva vía 257, ordenada por el gobierno para conectar la ruta 32 con con la nueva TCM construida por la transnacional holandesa APM Terminals. El primer bloqueo sobre la ruta 32 es dispersado por la presencia de la Policía Antimotines y el segundo bloqueo se coloca sobre la vía en construcción. Entre otras cosas, según Ronaldo Blear, secretario general del SINTRAJAP, se están comprometiendo manglares y mantos acuíferos.",La Extra: CHIVAS POR MUERTE DE MANGLAR  (2014-05-23)
2150,2014-11-03,,,Nacional,Declaración pública,Amenaza,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,No registrada/no existente,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.","La Extra: MUELLEROS MARCHARÁN HOY CONTRA MONOPOLIO (2014-11-03), CR Hoy: SINTRAJAP PRESENTÓ APELACIÓN A DECLARATORIA DE ILEGALIDAD DE LA HUELGA	 (2014-11-03)"
2158,2014-11-04,,,Nacional,Declaración pública,Pronunciamiento,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solicitar a la Federación Internacional de Transporte que los demás muelles afiliados no atiendan barcos procedentes de Limón y Moín,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04), La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04)"
2160,2014-11-04,Limón,Limón,Nacional,Bloqueo,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Rechazar la clausula 9.1 del contrato de concesión para la construcción de una nueva TCM en moín.,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,No registrada/no existente,General,Presencia de fuerza policial,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.",La Extra: BLOQUEO PARCIAL EN MUELLE DE MOÍN (2014-11-05)
2256,2014-11-03,San José,San José,Nacional,Concentración,,ANEP y ASDEICE,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Gobierno,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2260,2014-11-04,Limón,Limón,Nacional,Huelga,,SINTRAJAP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,En contra la concesión del TCM a APM Terminals,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Federación Internacional de Transporte,Entidad internacional,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"El SINTRAJAP y el gobierno retoman las mesas de diálogo con la mediación de la defensora de los Habitantes, Montserrat Solano, para buscar una salida a la huelga en los puertos de Limón y Moín. Solano como requisito para mediar solicitó a las partes que no se pusieran condiciones a la negociación y que no se realice ninguna manifestación de violencia. Por su parte, Diario Extra señala que Ronaldo Blear, del SINTRAJAP, anuncia que enviarán una carta a la Federación Internacional de Transporte, para sugerir a los demás muelles afiliados que no atiendan barcos procedentes de Limón y Moín. Esta solicitud se da tras la reunión que se sostuvo la semana anterior entre Antonio Rodríguez Fritz, secretario general de la Federación, el SINTRAJAP y las autoridades de gobierno, donde Fritz señaló que como SINTRAJAP es uno de sus afiliados se le dará el apoyo necesario, y que se encuentra a la espera de la solicitud de SINTRAJAP para proceder. Además, este medio reporta que un grupo de trabajadores de JAPDEVA realiza un bloqueo parcial en horas de la tarde en la entrada y salida del muelle de Moín. Las y los manifestantes protestan con una caravana de más de 100 vehículos aplicando tortuguismo. Ronaldo Blear, secretario general del SINTRAJAP indica que, “estamos en huelga indefinida. El tortuguismo es pacífico y el futuro del movimiento dependerá de la reunión que se dará con la Defensoría de los Habitantes”.","La Nación: GOBIERNO Y SINTRAJAP RETOMAN DIÁLOGO CON MEDIACIÓN DE LA DEFENSORA (2014-11-04), La Extra: SINTRAJAP PIDE NO ATENDER BARCOS (2014-11-04)"
2623,2014-11-03,Limón,Limón,Nacional,Marcha,,SINTRAJAP y Patria Justa,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Apoyar la huelga del SINTRAJAP,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización",Administración Solís Rivera,Gobierno en general,No diálogo,Apoyo solidario,General,No registrado o no existente,"El SINTRAJAP anuncia que marcharán por las vía de Limón en conjunto con otras organizaciones sindicales, para manifestar su rechazo a las cláusula 9.1 del contrato de concesión con la empresa APM Terminal. Asimismo, Ronaldo Blear, secretario general del SINTRAJAP, señala que el pasado sábado enviaron una carta al gobierno para reanudar las negociaciones, pero no han recibido respuesta. Blear explica que “la situación actual está difícil y tensa. El gobierno está atenido a que los muelles funcionan porque contrataron a extranjeros. Vamos a intensificar las protestas, porque ahora estamos en un movimiento de brazos caídos para que la población no se vea involucrada en el conflicto. Tenemos la esperanza de que el gobierno actúe distinto y llame a negociación”. El diario digital crhoy.com informa que tras trece días sostenidos de huelga en JAPDEVA, el SINTRAJAP y otras organizaciones gremiales que se solidarizan con el movimiento de huelga, agrupadas en Patria Justa, realizan una marcha por las principales vías de Limón. Por su parte la ANEP y el ASDEICE se manifiestan en San José como medida de solidaridad. Asimismo, este medio reporta que el SINTRAJAP presenta una apelación a la declaratoria de ilegalidad de la huelga que el viernes pasado anunció el Juzgado de Trabajo de Limón. Liroy Pérez, vocero del SINTRAJAP señala que “(…) toda la vida declaran ilegales las huelgas, ya se esperaba. Pero eso lo que hace es molestar más a la gente, eso no merma; aunque puede ser que alguna gente se sienta intimidada”. Sobre las mesas de diálogo con el gobierno, Pérez señala que “hay una nueva iniciativa del diputado Gerardo Vargas de pedirle a la Defensoría de los Habitantes de convocar a las partes; la defensoría ofrecería ese espacio aparentemente mañana a las 9:00 a.m. Vamos a analizar las propuestas pero siempre estamos abiertos al diálogo”.",CR Hoy: MANIFESTACIONES DE SINTRAJAP CONTINÚAN EN LIMÓN (2014-11-03)
2810,2014-07-22,,,Nacional,Reunión con autoridades,,SINTRAJAP ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Oponerse a una nueva prórroga para la presentación del EIA para la construcción de la TCM ,"En favor o en contra de concesión, apertura y/o privatización ","En contra de concesión, apertura y/o privatización","Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"De acuerdo con Diario Extra, dirigentes sindicales del SINTRAJAP sostienen una reunión en Casa Presidencial donde discuten la posibilidad de que el gobierno de Luis Guillermo Solís otorgue una nueva prórroga a APM Terminals para la presentación del Estudio de Impacto Ambiental (EIA) como parte de los requisitos para la construcción de la TCM. Días atrás, la dirigencia del SINTRAJAP votó la realización de protestas, incluyendo la paralización de los muelles del Caribe, en caso de que el gobierno decidiera una nueva prórroga. Demanda que esta coyuntura se tome como una posibilidad para renegociar el contrato, el cual concede, en la práctica, el monopolio de la carga y descarga de contenedores, principal actividad portuaria, a la empresa de capital holandés.",La Nación: EJECUTIVO RECIBE A SINTRAJAP PARA HABLAR DEL MEGAPUERTO  (2014-07-22)
2834,2014-03-20,,,Nacional,Paro,,SINTRAJAP y BUSSCO ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Protestar ante el ajuste salarial de 0,43% decretado por el poder ejecutivo. Rechazar la concesión de la nueva TCM a la empresa transnacional APM Terminal",Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En el marco de la marcha y paro convocados por el Bloque del Movimiento Sindical y Social Costarricense, trabajadores y trabajadoras de hospitales, clínicas y EBAIS de la CCSS, educadoras y educadores públicos, así como afiliados al SINTRAJAP marchan a lo largo de todo el país, Crhoy.com reporta que la manifestación arriba a la Casa Presidencial ubicada en Zapote, con el objetivo de entregar una carta de peticiones a la presidenta de la República, Laura Chinchilla. Este sector protesta contra las políticas neoliberales del gobierno, el ajuste salarial de 0,43% decretado por el poder ejecutivo, así como las intenciones de eliminar pluses, disminuir los años de cesantía, e imponer el salario único, entre otros temas. Las manifestaciones se dan en distintos puntos del país; y según la Policía de Tránsito se reportan más de diez bloqueos en distintos puntos fuera de San José durante la manifestación. La Nación reporta que en horas de la mañana se registran bloqueos en distintos puntos de la capital, entre ellos la autopista General Cañas, frente al Hospital México, otro punto es frente a la rotonda de Juan Pablo II y en las cercanías del hospital San Juan de Dios. Por su parte, el ministro de Trabajo, Olman Segura señala que “se convoca a una manifestación que coartará el derecho a la educación que tienen nuestros niños y jóvenes, sin mencionar el caos vial y los atrasos en las citas en las clínicas de salud, en los hospitales y otros servicios públicos”. A estos argumentos se suma el ministro de Comunicación, Carlos Roverssi, quien califica de ""filibusteros"" a las y los manifestantes.",La Nación: SINDICATOS PARALIZAN MUELLES LIMONENSES Y BLOQUEAN VÍAS POR TODO EL PAÍS (2014-03-20)