ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1773,2014-05-22,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"En un nuevo día de huelga de las y los docentes, las bases magisteriales de las 34 regiones rechazan la propuesta del gobierno para terminar con el movimiento huelguístico. La propuesta suponía el pago de un ""adelanto"" del 70% de los salarios ordinarios no cancelados, lo cual es rechazado por las y los educadores quienes exigen el pago del 100%.",La Extra: PASEO COLÓN Y AVENIDA 2 SIN PASO POR EDUCADORES (2014-05-23)
1782,2014-05-26,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La huelga de las y los educadores entra en su cuarta semana. Este día organizan una concentración en el Parque Central desde donde inician una marcha hacia la sede de la ANEP donde en asamblea de base se discute la propuesta elaborada por las dirigencias sindicales para presentar a Sonia Marta Mora, ministra de Educación. Informes de Diario Extra indican que las bases se manifiestan en favor de la propuesta y de iniciar la negociación con el poder ejecutivo, sin embargo, todo documento debe regresar a las bases para discutirse y aprobarse. La misma posición es tomada por las bases magisteriales en las distintas regiones. Entre otros puntos la propuesta contempla: la no toma de represalias contra las y los docentes en huelga, la no modificación de las fechas de vacaciones, la investigación sobre el funcionamiento en el sistema de pago Integra2, el reconocimiento de intereses acumulados a las y los docentes que presenten reclamos, entre otros.",La Extra: SINDICALISTAS CON AVAL PARA NEGOCIAR FIN DE HUELGA  (2014-05-27)
1786,2014-05-27,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de que los problemas persistieran en el pago efectuado por el MEP la noche anterior, las y los educadores se reúnen este día en la ADEP y votan continuar con la huelga. Desde la ADEP inician una marcha hasta Plaza Rofas, donde se encuentra la oficina de la ministra de Educación. En horas de la tarde, la dirigencia sindical es recibida por Sonia Marta Mora y por el ministro de Trabajo, Víctor Morales. Durante el encuentro el gobierno presenta una contrapropuesta, pero no se registran acuerdos. Según Diario Extra, en el pago efectuado la noche anterior se presentas nuevos casos de problemas de pago en docentes que no los habían tenido.",La Extra: SIN TREGUA MEP-EDUCADORES  (2014-05-28)
1791,2014-05-28,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día inicia una ""nueva etapa"" en las huelga magisterial, según declaran los dirigentes sindicales en conferencia de prensa, luego de la ruptura en el diálogo entre el gobierno y las organizaciones sindicales. La ministra Mora abanadona la mesa de negociación amenazando con sanciones hacia las y los educadores, ocasionando la reacción de la dirigencia sindical. Este mismo día, durante la asamblea de bases celebrada en la ADEP, las y los educadores no aceptan la contrapropuesta presentada por el gobierno pues no confían en que los pagos se harán en las próximas 48 horas y no están de acuerdos en hacer los trámites individualmente en las regionales, pues estas manejan información desactualizada sobre nombramientos, salarios, recargos, etc.","La Extra: ""LA HUELGA APENAS ESTÁ COMENZANDO"" (2014-05-29)"
1794,2014-05-29,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra reporta sobre confrontaciones entre las dirigencias sindicales y las y los docentes en la asamblea de este día. Según el medio, la ANDE y el SEC mantienen la postura de solicitar el regreso a la mesa de negociación a la ministra Mora, mientras la APSE considera que la huelga debe continuar ""en las calles"". La discusión también genera división entre las y los docentes. Finalmente, Ana Doris González, presidenta de la APSE se retira de la asamblea junto con sus agremiados y agremiadas. La asamblea termina decidiendo solicitar el regreso a las negociaciones pero bajo huelga.",La Extra: HUELGA DIVIDE A SINDICATOS  (2014-05-30)
1800,2014-05-30,,,Nacional,Asamblea,,"ANDE, APSE y SEC",Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Solucionar los problemas de pago de las y los docentes.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Continúa la huelga magisterial en demanda de una solución para los problemas de pago de las y los docentes. Las protestas de este día, inician en dos puntos distintos de la capital, debido a las confrontaciones entre las dirigencias sindicales el día anterior. Los agremiados y agremiadas a la APSE se concentran en colegio Napoleón Quesada, mientras las y los miembros de la ANDE y el SEC en la Fuente de la Hispanidad. Sin embargo, luego de discusiones entre las bases y la dirigencia de APSE se decide iniciar una marcha tomando la ruta de Circunvalación para unirse a los bloqueos en la Fuente de la Hispanidad, marcando la re-unión de los principales sindicatos de la educación. En horas de la noche, según reporta Diario Extra, se presenta una reunión entre los dirigentes del Magisterio Nacional para discutir la posibilidad de solicitar la intervención de un mediador.",La Extra: MAGISTERIO SE RECONCILIA PARA SEGUIR EN HUELGA  (2014-05-31)
1804,2014-05-31,,,Nacional,Asamblea,,Docentes ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo de negociar,Participación conjunta,General,No registrado o no existente,"En el marco de la huelga magisterial emprendida por las y los docente públicos desde el mes pasado, ante la problemática en el pago de los salarios a miles de educadores, las y los representantes de los sindicatos del Magisterio Nacional se reúnen con delegados de la Iglesia católica, en la casa cural de Tres Ríos, Cartago, para elaborar una propuesta de negociación que permita reanudar el diálogo con el Gobierno.  En esta reunión se hacen presentes el arzobispo de San José, José Rafael Quirós y el sacerdote Luis Alejandro Rojas. Gilberto Cascante, presidente de la ANDE,  indica que “este proceso de mediación busca establecer las condiciones necesarias para volver a la negociación con el Gobierno, pero la huelga continúa”.",La Nación: EDUCADORES EN HUELGA TOMARON RUTA SAN JOSÉ-CALDERA E IMPIDIERON EL PASO DE VEHÍCULOS (2014-06-01)
1816,2014-06-02,,,Nacional,Asamblea,,Docentes,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Recibir pago de salarios atrasados,Defensa del trabajo y las condiciones laborales,Pago de salarios,MEP,Ministerios,Acuerdo tras negociación,Participación conjunta,General,No registrado o no existente,"Tras la elaboración de una propuesta de acuerdos para finalizar la huelga magisterial, con la intermediación de la Igesia Católica, se da fin a la huelga emprendida desde hace más de un mes por las y los eduacdores públicos.","La Nación: GOBIERNO Y SINDICATOS FIRMAN EL FIN DE LA HUELGA DE EDUCADORES (2014-06-02), La Nación: BASES SINDICALES ACEPTAN ACUERDO PARA PONER FIN A HUELGA DE EDUCADORES (2014-06-02)"
11271,2023-03-09,San José,Montes de Oca,Nacional,Asamblea,,Sindicatos del sector público,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Combatir la entrada en vigencia de la Ley Marco de Empleo Público,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Ministerio de Planificación y Política Económica de la administración Chaves Robles ,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Ante la próxima entrada en vigencia de la Ley Marco de Empleo Público, a partir del próximo 10 de marzo, un grupo de organizaciones sindicales del sector público realiza un encuentro conjunto para discutir las estrategias para combatirla, así como al déficit producto de la evasión fiscal. Entre las organizaciones participantes se encuentran la CTRN, la CUT, la CTD, el BUSSCO, la APSE, la ANDE, el SEC, y los sindicatos universitarios. ","CR Hoy: SINDICATO DENUNCIA QUE NO HAN SIDO INVITADOS A DIÁLOGO PROMETIDO POR CHAVES PARA EMPLEO PÚBLICO (2023-03-10), La Extra: SINDICATOS CONTRA LEY MARCO DE EMPLEO PÚBLICO (2023-03-10)"
