ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1561,2014-04-03,,,No registrada,Declaración pública,Amenaza,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Diario Extra informa que vecinas y vecinos de los llamados ""Barrios del Sur"", en San José, hacen una llamada telefónica a la Redacción de dicho medio de comunicación para denunciar la problemática de desabastecimiento de agua. De acuerdo con el medio, las y los vecinos, en conjunto con la UNDECA, preparan protestas ante dicha situación, la cual ha ocasionado problemas en los servicios de salud.",La Extra: VECINOS SE LANZARÁN A LAS CALLES POR FALTA DE AGUA (2014-04-03)
1571,2014-04-09,,,No registrada,Declaración pública,Convocatoria,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de la infraestructura pública",,AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, vecinas y vecinos de distintos barrios de la zona sur de San José reiteran el llamado a protestar contra los problemas de desabastecimiento de agua que sufren sus comunidades. Días atrás, Luis Chavarría, secretario general de la UNDECA, informó sobre la protesta, pero este día son las y los vecinos quienes denuncian la problemática y comunican detalles sobre la manifestación. Entre otras cosas, demandan la presencia de un funcionario del AyA con capacidad de toma de decisiones para que explique la situación y brinde información confiable sobre el estado real. También reclaman cisternas para distribuir agua entre centros de educación y de salud, información sobre los horarios exactos de los cortes de suministro y una distribución equitativa de recurso hídrico, pues, según señala Sandra Loaiza, vecina de Hatillo 6, ""creemos que de todo San José somos discriminados, se nos somete a fuertes racionamientos para que en otras zonas privilegiadas no falte el agua"".","CR Hoy: VECINOS DE LOS HATILLOS, BARRIO CUBA Y SAGRADA FAMILIA PROTESTARÁN ESTE JUEVES POR FALTA DE AGUA (2014-04-09)"
1577,2014-04-10,,,No registrada,Reunión con autoridades,,"Vecinas y Vecinos de Hatillo y Yessenia Calderón, presidente ejecutiva del AyA",Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Un grupo de vecinas y vecinos de las distintas comunidades de Hatillo mantienen bloqueado el paso a la altura de Hatillo 6 como medida de presión ante los problemas de desabastecimiento de agua en sus comunidades. Esto, según denuncia, ha causado problemas en casas y centros de educación y de salud de los llamados ""Barrios del Sur"". En información de crhoy.com se señala que integrantes del Comité Patriótico de Hatillo sostienen una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se logran acuerdos debido a que Calderón pone como condición para dialogar, la conclusión del bloqueo, mientras las y los vecinos sostienen que lo levantarán si se suministra agua de inmediato.",CR Hoy: VECINOS MANTIENEN CERRADO EL PASO DE HATILLO HACIA PAVAS (2014-04-10)
1583,2014-04-11,San José,San José,No registrada,Bloqueo,,Vecinas y Vecinos de la zona sur de la San José,Grupos y/u organizaciones de vecinos y vecinas,,Solucionar los problemas de desabastecimiento de agua.,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",AyA,Instituciones autónomas,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Ante los problemas de desabastecimiento de agua en sus comunidades, vecinas y vecinos de Hatillo bloquean el llamado cruce de los Hatillos como medida de protesta. Horas después de iniciada la protesta, este grupo sostiene una reunión con Yessenia Calderón, presidente ejecutiva del AyA, sin embargo, no se registran acuerdos.",La Extra: LOS HATILLOS RECLAMAN A UNA SOLA VOZ POR AGUA (2014-04-11)
12102,2024-01-29,San José,Curridabat,Nacional,Declaración pública,Pronunciamiento,Colegio Federado de Ingenieros y de Arquitectos de Costa Rica,Grupos y/u organizaciones profesionales,,Exhortar a las autoridades del AyA a la restauración del recurso hídrico,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable","Autoridades de Acueductos y Alcantarillados, administración Chaves Robles ",Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, el CFIA hace un llamado a las autoridades del AYA para que prioricen las actividades asociadas a la investigación de la contaminación del agua de varias comunidades de la GAM con hidrocarburos. Según el colegio profesional, es fundamental el restablecimiento de este servicio lo antes posible, y expresan su disposición a colaborar con el Estado para solucionar este problema. ",CR Hoy: CFIA PIDE QUE SE PRIORICE INVESTIGACIÓN Y TOMA DE DECISIONES POR AGUA CONTAMINADA (2024-01-29)
12368,2024-03-22,San José,San José,Nacional,Declaración pública,Pronunciamiento,Alianza Empresarial para el Desarrollo,Grupos y/u organizaciones de empresarios y empresarias,Del sector servicios,Solicitar una solución pronta a los problemas de desabastecimiento del recurso hídrico ,"Mejora y/o defensa en el acceso, calidad y costo de los servicios públicos","Mejora y/o defensa en el acceso, calidad y costo de los servicios de agua potable",Gobierno de Rodrigo Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"A través de un comunicado, la AED hace un llamado a las autoridades del gobierno de Rodrigo Chaves Robles para que se dé una solución pronta y permanente a los problemas de desabastecimiento del recurso hídrico en el país. Para la organización empresarial, Costa Rica tiene un compromiso con el ODS número seis, enfocado en el acceso al agua y el saneamiento, por lo tanto, debe desarrollar los mecanismos e infraestructura para garantizar este derecho. ",CR Hoy: ORGANIZACIÓN HACE UN LLAMADO A GARANTIZAR EL ACCESO AL AGUA (2024-03-25)
12460,2024-03-17,San José,San José,Nacional,Declaración pública,Pronunciamiento,Colegio de Geólogos de Costa Rica,Grupos y/u organizaciones profesionales,,Manifiestar su preocupación por los problemas de abastecimiento y contaminación de agua potable en San José ,Defensa del ambiente,Defensa de recurso hídrico,Acueductos y Alcantarrillados de la administración Chaves Robles ,Instituciones autónomas,No registrada/no existente,No registrada/no existente,General,No registrado o no existente,"Mediante un comunicado público, el COCIGA, adscrito al Colegio de Geólogos de Costa Rica, manifiesta su preocupación por los problemas de abastecimiento y contaminación de agua potable en los cantones de San José, Goicoechea, Moravia, Tibás, Coronado y Turrialba. La organización hace un llamado a realizar una mejor planificación y gestión del AyA, utilizando los instrumentos técnicos y científicos que existen en el país para evitar que este tipo de situaciones se repitan. ","SURCOS: COCIGA: CONTAMINACIÓN DE AGUA POTABLE, RECORTES DE SUMINISTRO, INFRAESTRUCTURA DEFICIENTE Y LA DEFICIENTE PLANIFICACIÓN EN EL RECURSO HÍDRICO. ASUNTOS QUE NO DEBEMOS DE OLVIDAR (2024-03-26)"
12466,2024-03-18,San José,Goicoechea,Nacional,Ciber-acciones o acciones colectivas en Internet,,Unidos por el agua Guadalupe,Grupos y/u organizaciones de vecinos y vecinas,,Manifiestar su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de la administración Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público en redes sociales, “Unidos por el agua Guadalupe” manifiesta su rechazo a la detención de dirigencias comunales y municipales en Hatillo, quienes protestaban por la falta de agua potable en su comunidad. La organización hace un llamado a la solidaridad con las personas detenidas y la unión de todas las comunidades que luchan por el agua. ",Otros: EL DIA DE HOY (2024-03-18)
12467,2024-03-18,San José,Tibás,Nacional,Ciber-acciones o acciones colectivas en Internet,,Tibás por el agua,Grupos y/u organizaciones de vecinos y vecinas,,Manifiestar su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de la administración Chaves Robles ,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado público en redes sociales, “Tibás por el agua” manifiesta su rechazo a la detención de dirigentes comunales y municipales en Hatillo, quienes protestaban por la falta de agua potable en su comunidad. La organización hace un llamado a la solidaridad con las personas detenidas y exigen su liberación inmediata. ",SURCOS:  COMUNIDADES DE GUADALUPE Y TIBÁS SE SOLIDARIZAN CON HATILLO EN LUCHA POR EL AGUA (2024-03-20)
12476,2024-03-19,San José,San José,Nacional,Declaración pública,Denuncia,Sindicato de trabajadores de Acueductos y Alcantarrillados,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Manifiestar su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de la administración Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, el SITRAA se manifiesta contra los arrestos de 12 personas en la comunidad de Hatillo que protestaban pacíficamente contra los recortes de agua realizados por el AyA. El sindicato hace un llamado a la institución para que se prioricen los proyectos de infraestructura en las comunidades y se dé prioridad a la inversión en los barrios populares.",SURCOS: DETENIDOS POR EXIGIR AGUA EN HATILLO (2024-03-19)
12480,2024-03-19,San José,San José,Nacional,Declaración pública,Denuncia,Unión Sindical de la Caja Costarricense del Seguro Social ,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Manifiestar su repudio a los hechos de represión y detención de dirigencias comunales y municipales en lucha por el derecho humano de acceso al agua potable en la comunidad de Hatillo.,Fiscalización de la función pública y rendición de cuentas,"Lucha por la justicia, contra la impunidad y contra la criminalización de la protesta social",Gobierno de la administración Chaves Robles ,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado público, la UNDECA denuncia el arresto de personas manifestantes en Hatillo el 18 de marzo, quienes protestaban por la falta de agua en la comunidad. Según la organización, esta problemática se da desde hace años y su lucha es legítima, por lo que hace un llamado a las autoridades a resolver el problema y liberar a todas las personas detenidas. ",SURCOS: UNDECA SOBRE CRISIS DE SUMINISTRO DE AGUA (2024-03-20)
12542,2024-04-18,San José,San José,Local,Declaración pública,Convocatoria,Coordinadora Intercantonal por el Agua,Grupos y/u organizaciones de vecinos y vecinas,,convocatoria a una manifestación en San José para el día 24 de abril para defender el derecho al agua ,Defensa del ambiente,Defensa de recurso hídrico,Organizaciones en defensa del agua en San José ,"Organizaciones sindicales, sociales, comunales",No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Mediante una conferencia de prensa en las instalaciones del CAP en San José, varias organizaciones comunales de Alajuelita, Hatillo, Goicoechea, Moravia y Tibás hacen un llamado para mejorar la problemática del agua. Dentro de las propuestas se encuentran la convocatoria a una manifestación en San José para el día 24 de abril, la desestimación de las causas contra vecinos y vecinas de Hatillo arrestados, protestar y el desarrollo de varias inversiones postergadas por el AyA en la GAM. ","SURCOS: COMUNIDADES AFECTADAS POR FALTA DE AGUA ANUNCIAN QUE SE ORGANIZAN Y HACEN DEMANDAS AL GOBIERNO Y AL AYA (2024-04-23), SURCOS: REUNIÓN INFORMATIVA PARA COMUNIDADES AFECTADAS POR PROBLEMAS DE AGUA (2024-04-22), Semanario Universidad: COMUNIDADES AFECTADAS POR FALTA DE AGUA PIDEN AL AYA QUE OBRAS ESTRUCTURALES NECESARIAS ESTÉN LISTAS ANTES DEL 2026 (2024-04-18)"
