ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1303,2014-01-13,San José,San José,Local,Paro,,Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales y laborales ,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Oficiales de la Policía Penitenciaria del Centro de Atención Institucional San Sebastián, inician un paro de labores como parte de las acciones para demandar una equiparación salarial y la mejora de sus condiciones laborales. El paro cuenta con el soporte de la ANEP y la UNT. Entre las 12 m.d. y la 1 p.m. según informes de crhoy.com, un grupo de oficiales en conjunto con integrantes de ambos sindicatos, bloquean la calle en frente de San Sebastián.","CR Hoy: CUSTODIOS AMANECIERON EN PARO EN CÁRCEL DE SAN SEBASTIÁN (2014-01-13), CR Hoy: MANIFESTANTES BLOQUEAN PASO FRENTE A LA CÁRCEL DE SAN SEBASTIÁN (2014-01-13)"
1304,2014-01-13,,,Nacional,Declaración pública,Convocatoria,ANEP y Policías penitenciarios,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir que se equipare  su salario con el de los oficiales de la Fuerza Pública.,Defensa del trabajo y las condiciones laborales,Aumento salarial,Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Albino Vargas, de la ANEP anuncia que el lunes 20 de enero policías de distintos centros penales, entre ellos El Buen Pastor, San Sebastián, Zurquí y  La Reforma, tomaran la ruta nacional 27, para exigir que se equipare los salarios de la policía penitenciaria con los de oficiales de la Fuerza Pública.",La Nación: POLICÍAS PENITENCIARIOS SE VOLVERÁN A MANIFESTAR EL PRÓXIMO LUNES (2014-01-13)
1310,2014-01-15,,,No registrada,Declaración pública,Pronunciamiento,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP informa que las y los oficiales de los distintos centros penitenciarios del país continuarán con las medidas de protesta en reclamo de una equiparación salarial. En el comunicado se indica que el siguiente 20 de enero se hará una nueva manifestación que incluiría bloqueos sobre la ruta 27.",CR Hoy: POLICÍA PENITENCIARIA ANUNCIA BLOQUEO DE LA RUTA 27 ESTE LUNES (2014-01-15)
1318,2014-01-20,,,No registrada,Declaración pública,Convocatoria,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Dirigentes de la seccional de la ANEP en la Policía Penitenciaria manifiestan, durante una declaración pública en el edificio de Grupo Extra, que este día protestarán en demanda de una equiparación salarial. Desde hace meses, las y los oficiales reclaman un aumento salarial que equipare su pago con el de otros cuerpos policiales. Entre otras medidas de presión, anuncian una concentración frente a La Reforma, una marcha sobre la ruta 27 y posibles bloqueos sobre esta ruta.",La Extra: PENITENCIARIOS BLOQUEARÁN RUTA 27 (2014-01-20)
1323,2014-01-20,Alajuela,Alajuela,No registrada,Marcha,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifiestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1324,2014-01-20,Alajuela,Alajuela,No registrada,Bloqueo,,Oficiales de la Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Cerca de 1.000 oficiales de la Policía Penitenciaria, según datos de Diario Extra, protestan este día en demanda de una equiparación salarial. Desde las 9 a.m. estos se concentran en las inmediaciones de La Reforma. Más tarde, emprenden una marcha hacia la ruta 27, donde, finalmente, establecen un corte de ruta sobre el peaje de La Garita, en Alajuela. Dada la prohibición constitucional de huelgas en el sector de seguridad, las y los oficiales participantes son aquellos que terminaron su turno laboral, con lo cual no se causa afectación. La manifestación cuenta con el apoyo de la ANEP y la UNT.",La Extra: PENITENCIARIOS SEMBRARON EL CAOS (2014-01-21)
1338,2014-01-24,,,No registrada,Reunión con autoridades,,ANEP y autoridades gubernamentales,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Mejorar las condiciones salariales.,Defensa del trabajo y las condiciones laborales,Aumento salarial,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Luego de nueve horas de negociación, la ANEP y el gobierno firman un acuerdo para concluir con las manifestaciones de la Policía Penitenciaria. El día anterior, el gobierno había logrado un acuerdo con la UNT. Junto con el acuerdo de actualizar el Manual de Puestos en un plazo de 2 meses, la ANEP logra el compromiso, por parte del poder ejecutivo, de tomar represalias contra las y los oficiales participantes en las protestas y el pago, en sede administrativa, de las deudas por concepto de horas extra, antes del 31 de marzo.",La Extra: ACUERDO ANEP-GOBIERNO PONE FIN A CONFLICTO CON PENITENCIARIOS (2014-01-25)
1370,2014-02-09,,,No registrada,Declaración pública,Pronunciamiento,Seccional ANEP-Policía Penitenciaria,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra la prohibición del uso de celular en horas laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Gerardo Cascante, dirigente de la seccional ANEP-Policía Penitenciaria, manifiesta la molestia de las y los oficiales contra una circular calificada como ""circular del miedo"" en la que las autoridades de los centros penitenciarios del país, prohiben el uso del celular en horas laborales y la amenaza de despido sin responsabilidad patronal, en caso de desobedecer la circular. De acuerdo con Cascante, el uso del celular ha permitido a las y los oficiales informar sobre problemas dentro de los centros penitenciarios, pues no existe otra manera de comunicarse con la oficialía. Asimismo, indica que muchas de las oficiales son madres de familias que necesitan mantener comunicación con sus hogares. Y también denuncia que el personal administrativo y las autoridades tienen permitido el uso del celular. Ante esta situación, demandan la eliminación de la medida.",La Extra: VIENE HUELGA EN CÁRCELES (2014-02-10)
1524,2014-03-21,,,No registrada,Declaración pública,Amenaza,Policía de Migración y ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el Ministerio de Hacienda.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Migración y Extranjería,Ministerios,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Policías de Migración y Extranjería agrupados en la ANEP amenazan por medio de una declaración pública con un paro en los distintos puestos fronterizos y aeroportuarios, para rechazar la aprobación de un manual de puestos para la Policía, el cual según sus criterios ha sido “manoseado” y detenido en el MH. La ANEP denuncia que Mario Zamora, ministro de Seguridad Pública, emitió un decreto ejecutivo con la directriz de que los mandos de autoridad de esta policía quedará a cargo del Régimen de Servicio Civil, y no como lo ordena la Ley General de Policía, No. 7410, de que estos deben ser dirigidos por policías y no jerarcas con rango administrativo. Por esta razón, la ANEP y su sección amenaza con cerrar los distintos puestos fronterizos para exigir que se derogue este reglamento.",CR Hoy: POLICÍA DE MIGRACIÓN AMENAZA CON CIERRE DE PUESTOS FRONTERIZOS Y APLICAR “TORTUGUISMO” EN AEROPUERTOS (2014-03-21)
1543,2014-04-01,,,No registrada,Declaración pública,Pronunciamiento,ANEP-Policía de Migración y Extranjería y MSP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el nuevo manual de puestos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP en conjunto con oficiales de la Policía de Migración y Extranjería emiten un comunicado de prensa en el que informan su salida de la mesa de negociación con el MSP en la que discute el manual de puestos. El día anterior, la representación de las y los oficiales en la mesa de negociación toma la decisión de terminar el diálogo, luego que Mario Zamora, ministro de Seguridad Pública, incumpliera el compromiso de firmar el documento que permitiría la aprobación del nuevo manual de puestos.",CR Hoy: ANEP Y POLICÍA MIGRATORIA ANUNCIAN UN “SORPRESIVO” MOVIMIENTO DE PRESIÓN POR LA FALTA DE APROBACIÓN DE MANUAL DE PUESTOS (2014-04-01)
1546,2014-04-01,,,No registrada,Reunión con autoridades,,ANEP-Policía de Migración y Extranjería y MSP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Aprobar el nuevo manual de puestos.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, la ANEP en conjunto con oficiales de la Policía de Migración y Extranjería emite un comunicado de prensa en el que informan su salida de la mesa de negociación con el MSP para discutir el manual de puestos. El día anterior, la representación de las y los oficiales en la mesa de negociación toma la decisión de terminar el diálogo, luego que Mario Zamora, ministro de Seguridad Pública, incumpliera el compromiso de firmar el documento que permitiría la aprobación del nuevo manual de puestos.",CR Hoy: ANEP Y POLICÍA MIGRATORIA ANUNCIAN UN “SORPRESIVO” MOVIMIENTO DE PRESIÓN POR LA FALTA DE APROBACIÓN DE MANUAL DE PUESTOS (2014-04-01)
1565,2014-04-05,Alajuela,Alajuela,No registrada,Paro,,Policía de migración,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Aprobar el manual de puestos para los oficiales de migración, el cual introduciría a la policía de migración dentro del estatuto policial y no bajo el servicio civil",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Ministerio de Seguridad,Ministerios,No diálogo,No registrada/no existente,Particular,No registrado o no existente,"Tal como lo habían anunciado días antes, cerca de 70 funcionarios y funcionarias de la Policía de Migración y Extranjería del Aeropuerto Internacional Juan Santamaría protestan por medio de tortuguismo en los trámites migratorios, con el objetivo de que se apruebe el manual de puestos para ese cuerpo policial, el cual introduciría a la policía de migración dentro del estatuto policial y no bajo el servicio civil. Albino Vargas, secretario general de la ANEP, indica que de no entrar en vigencia el manual se estaría afectado a 400 oficiales, solo para mantener el ""statu quo"" de ocho funcionarios administrativos en posiciones de mando. Por su parte, Mario Zamora, ministro de Seguridad Pública, días atrás indicó que si firma el manual se pondría en riesgo a cerca del 90% del personal que no cuenta con los requisitos para sus puestos. Según el subdirector de Migración, Freddy Montero, las y los trabajadores “bloquearon las claves de ingreso al sistema que permite hacer el control migratorio de los pasajeros que abordan el avión. Los oficiales que no apoyan el paro están trabajando y generando mecanismos de seguridad 'a pie' con tal de hacer el control migratorio a mano (…) no hay peligro a la seguridad nacional y no hemos tenido retrasos hasta ahora”.",La Nación: OFICIALES DE MIGRACIÓN PROTESTAN EN EL AEROPUERTO JUAN SANTAMARÍA (2014-04-05)
1566,2014-04-06,,,Nacional,Declaración pública,Pronunciamiento,Policías de la Unidad de Intervención Policial (UIP)  y de la Fuerza Públic,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Exigir derecho al voto,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,Ministerio de Seguridad,Ministerios,Arreglo inmediato,No registrada/no existente,Particular,No registrado o no existente,"Policías de la UIP y de la Fuerza Pública protestan por medio de la ANEP, ante una circular de las jefaturas en donde se les indica que no pueden ir a votar en las elecciones durante la jornada laboral. Asimismo, denuncian que se repartió al personal una carta para firmar, en la cual renuncian al voto por la distancia con el lugar de trabajo. Minor Anchía, representante de la ANEP indica, “Me están llamando varios oficiales de distintas zonas del país y me piden intervención porque les están limitando el derecho al voto (…) algunos no quieren firmarla y piden ayuda, pero temen represalias de sus jefes”. Por su parte, el director de la Fuerza Pública, Juan José Andrade, señala que en principio desconocía la situación, pero que al corroborarse las denuncias, se solicitó a las jefaturas cambiar las disposiciones de inmediato y enmendar la orden.",La Nación: POLICÍAS DE UIP MOLESTOS POR CIRCULAR QUE LIMITA VOTO (2014-04-06)
1829,2014-06-05,,,No registrada,Declaración pública,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,,Contra el nombramiento de Pablo Bertozzi como director de la Policía Penitenciaria.,Intervención de gobierno,"Destitución, sustitución o nombramiento de funcionario pública",Administración Solís Rivera,Gobierno en general,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP y sus agremiados y agremiadas en la Policía Penitenciaria, manifiesta su oposición a la designación de Pablo Bertozzi, como director de dicho cuerpo policial. Ante este nombramiento, se indica en el comunicado, las y los oficiales iniciarían una protesta en los próximos días.",CR Hoy: ANEP ANUNCIA PROTESTAS POR NOMBRAMIENTO EN DIRECCIÓN DE POLICÍA PENITENCIARIA  (2014-06-05)
1943,2014-08-13,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,Seccional ANEP-Fuerza Pública,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Intervenir la Escuela Nacional de Policía.,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,Ministerio Público,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional de la ANEP en la Fuerza Pública presenta una solicitud ante la Fiscalía de Probidad, Transparencia y Anticorrupción del Ministerio Público para que se intervenga la Escuela Nacional de Policía con el fin de investigar supuestos nombramientos irregulares principalmente en mandos medios.",CR Hoy: PIDEN A FISCALÍA INTERVENIR EN LA ESCUELA NACIONAL DE POLICÍAS POR NOMBRAMIENTOS SUPUESTAMENTE IRREGULARES (2014-08-14)
2072,2014-10-16,,,No registrada,Declaración pública,,ANEP-Fuerza Pública,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar el uso indebido de indumentaria de la Fuerza Pública.,Fiscalización de la función pública y rendición de cuentas,,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La ANEP-Fuerza Pública denuncia públicamente lo que, según la organización, es un uso indebido de indumentaria de la Fuerza Pública por parte de una funcionaria administrativa del MSP. Se trata de la comunicadora, Joselyn Alfaro, quien meses atrás subió una fotografía en la red social Facebook, vistiendo una chaqueta de la Fuerza Pública, la cual calificó como un ""regalo"". De acuerdo con la interpretación hecha por la seccional del artículo 2 del Reglamento de Uso de Uniformes y Distintivos de los Cuerpos Policiales, estos son los únicos que pueden portar dicha indumentaria. Asimismo, han denunciado el faltante de 425 chaquetas de la Fuerza Pública. Celso Gamboa, ministro de Seguridad, indica que la indumentaria no es de uso exclusivo de oficiales, sino de funcionarios y funcionarias del ministerio. Aquellos que cumplen funciones accesorias como choferes o como en este caso encargadas de comunicación del ministerio también deben portar los distintivos, precisamente para que las y los oficiales de los distintos cuerpos policiales puedan distinguirlos. Sobre la indumentaria comprada de más, Gamboa menciona que se compra un número superior del necesario para mantenerlo en el inventario. Sin embargo, no menciona nada sobre la indumentaria faltante. ","CR Hoy: SINDICATO CRITICA QUE PERIODISTA DEL MINISTERIO DE SEGURIDAD USE JACKET DE POLICÍA, MINISTRO LO JUSTIFICA (2014-10-16)"
2204,2014-11-24,San José,San José,No registrada,Reunión con autoridades,,UNT y autoridades del MJP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Cancelar horas extra adeudadas y aprobar manual de puestos.,Defensa del trabajo y las condiciones laborales,Pago de salarios,MJP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Este día, oficiales de la Policía Penitenciaria agremiados de la UNT, bloquean calles en las cercanías del CAI San Sebastián como medida de presión para que se les cancelen horas extra adeudadas durante más de 10 años. Asimismo, se manifiestan contra los acuerdos suscritos entre el poder ejecutivo y la ANEP, el otro gran sindicato dentro de la Policía Penitenciaria. Los acuerdos establecen la cancelación de horas extra a un 33% de las y los oficiales en diciembre y el resto en un plazo de 3 años. También se definió una reestructuración del cuerpo policial y archivar el manual de puestos acordado previamente entre el gobierno y la UNT. Susan Quirós, secretaria general de la UNT, indica que la ANEP no es el sindicato mayoritario, sino su organización por lo que los acuerdos no tienen validez. El medio digital crhoy.com informa sobre una reunión entre autoridades del MJP y dirigentes sindicales de la UNT.","CR Hoy: POLICÍAS PENITENCIARIOS INSISTEN EN MOVIMIENTO, LUCHAN POR MANUAL DE PUESTOS Y PAGO DE HORAS EXTRAS (2014-11-24), La Extra: PLEITO DE SINDICATOS EN POLICÍA PENITENCIARIA (2014-11-25)"
2423,2017-02-23,,,No registrada,Declaración pública,Convocatoria,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Eliminar cambio de horarios de trabajo.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Mediante un comunicado de prensa, la ANEP confirma el llamado a protestar de los oficiales de la Fuerza Pública. La manifestación consistiría en una concentración con la participación de funcionarios que no estén laborando en ese momento, debido a la prohibición de huelgas en el sector de seguridad pública. Los policías se oponen a una reciente modificación en el horario de trabajo que los haría laborar cuatro días y descansar dos. Asimismo, Minor Anchía, dirigente de la seccional ANEP-Fuerza Pública, denuncia a Juan José Andrade, viceministro de Seguridad Pública y director general de la Fuerza Pública, por supuestamente intentar limitar la libertad de expresión de las y los policías, tras una carta dirigida a su persona en la que Andrade le insta a respetar el orden constitucional. La carta se genera en medio de una serie de publicaciones sobre supuestos llamados de policías a un ""golpe de estado"" compartidos en grupos de WhatsApp de los cuales Anchía participaba.","La Extra: DENUNCIAN BLOQUEO A LIBERTAD DE EXPRESIÓN DE POLICÍAS (2017-02-23), CR Hoy: ANEP CONFIRMA PROTESTA PACÍFICA DE POLICÍAS ESTE VIERNES (2017-02-23)"
2425,2017-02-24,,,No registrada,Denuncia ante entidades nacionales y/o entidades internacionales,,ANEP,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,"Eliminar cambio de horarios de trabajo y respetar libertad de expresión, derecho a la sindicalización y a la reunión.",Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Albino Vargas, secretario general de la ANEP, informa durante la protesta de los oficiales de la Fuerza Pública, que la organización que dirige ha presentado un recurso de amparo contra el MSP por violación a la libertad de expresión y a los derechos de sindicalización y reunión, tras la carta enviada por Gustavo Mata y Juan José Andrade, ministro y viceministro de Seguridad Pública, a Minor Anchía, dirigente de la seccional ANEP-Fuerza Pública, en la que le instaban a desistir de la manifestación y le informaban de posibles sanciones contra las y los que participaran. ",La Extra: ANEP PRESENTA RECURSO DE AMPARO CONTRA EL MSP (2017-02-25)
2450,2017-02-14,,,Nacional,Declaración pública,Denuncia,ANEP- Fuerza Pública,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Denunciar irregularidades en el nombramiento de jerarcas del Ministerio de Seguridad Pública,Fiscalización de la función pública y rendición de cuentas,Lucha contra la corrupción,MSP,Ministerios,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La seccional ANEP -Fuerza Pública denuncia irregularidades en el nombramiento de jerarcas del Ministerio de Seguridad Pública desde el 2014. Minor Anchía, dirigente sindical, señala que se hay “actuaciones que facilitaron que algunas personas ascendieran muy rápidamente y obtuvieran puestos de poder (…) algunas de estas personas convalidaron documentos de un rango superior al que tenían, se ha nombrado a personas sin estar a derecho como lo establece el manual de esfuerzo para ese puesto”. Por su parte, el Ministerio de Seguridad Pública señala desconocer sobre esta investigación. 
