ID,Fecha,Provincia,Cantón,Cobertura,Tipo de Protesta,Sub Tipo de Protesta,Actor,Tipo de Actor,Sub Tipo de Actor,Demanda,Tipo de Demanda,Sub Tipo de Demanda,Entidad,Tipo de Entidad,Resolución,Alianza,Clase,Represión,Resumen,Noticias
1220,2016-07-20,,,Nacional,Declaración pública,Pronunciamiento,BUSSCO,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Contra el proyecto de Ley para la Gestión Integral de Recurso Hídrico.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"Las organizaciones sindicales miembros del BUSSCO declaran públicamente su posición negativa a la propuesta de Ley para la Gestión Integral de Recurso Hídrico, actualmente en discusión en la Asamblea Legislativa. Entre otras cosas, consideran que el proyecto tiene un fin ""privatizador"" pues busca transformar el agua en una mercancía. También critican otros cambios introducidos en el proyecto como la centralización de la administración del agua en el MINAE y no en un ente técnico o científico y el debilitamiento de la institucionalidad pública relacionada con la protección del medio ambiente ante el traslado de funciones desde SENARA a MINAE, entre otros.",CR Hoy: BUSSCO DICE ‘NO’ A LEY PARA GESTIÓN INTEGRAL DEL RECURSO HÍDRICO (2016-07-20)
1221,2016-07-21,San José,San José,Nacional,Concentración,,UNDECA,Grupos y/u organizaciones de trabajadores y trabajadoras,Del sector público,Detener ataques contra el sector público y defender derechos laborales.,Defensa del trabajo y las condiciones laborales,Mejora y/o mantenimiento de las condiciones laborales,"Mario Redondo, diputado del PDC y Otto Guevara, diputado del ML",Poder Legislativo,No diálogo,Participación conjunta,General,Uso de fuerza policial,"Nuevamente, integrantes de la UNDECA protestan en la zona de las ""barras"" de la Asamblea Legislativa contra las y los diputados y los proyectos de ley que, según ellos, atentan contra los derechos laborales de las y los trabajadores del sector público. También se manifiestan contra el proyecto de Ley para la Gestión Integral de Recurso Hídrico. Sobre dicho proyecto, el BUSSCO, coalición a la que pertenece la UNDECA, se ha declarado en contra y durante la manifestación de este día calificaron de ""traidor"" a Gerardo Vargas, diputado del FA, quien se ha declarado en favor de la última versión de la propuesta de ley. Según Vargas, el proyecto crearía un nuevo marco legal para el manejo de las fuentes de agua y declara este bien como un derecho humano. Ante el clima de tensión, Antonio Álvarez, presidente del Congreso, amenaza con desalojar las barras.","La Nación: SINDICALISTAS DE UNDECA PROTAGONIZAN SEGUNDO DISTURBIO EN BARRA DEL PÚBLICO DE LA ASAMBLEA (2016-07-21), La Extra: SINDICATOS ARMAN ZAFARRANCHO EN LA ASAMBLEA (2016-07-21), CR Hoy: SINDICALISTAS ARMAN ZAFARRANCHO EN BARRA DEL PLENARIO (2016-07-21)"
1228,2016-07-26,,,No registrada,Declaración pública,Pronunciamiento,Alianza Nacional para la Defensa de Agua y Alianza de Redes Ambientales,Grupos y/u organizaciones de ambientalistas,,Aprobar el proyecto de Ley de Gestión Integral de Recurso Hídrico.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En favor de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Solís Rivera,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"En conferencia de prensa, las organizaciones Alianza Nacional para la Defensa de Agua y la Alianza de Redes Ambientales solicitan la aprobación del proyecto de Ley de Gestión Integral de Recurso Hídrico, el cual se encuentra en discusión en la Asamblea Legislativa. Los dos grupos piden la votación en segundo debate del proyecto y se oponen a las mejoras propuestas por el sector agrícola, pues, según ellos, constituyen un texto sustitutivo cuyo fin es detener el avance del trámite legislativo. ",La Extra: AMBIENTALISTAS PIDEN QUE SE APRUEBE LEY DE AGUAS (2016-07-26)
1379,2014-02-12,,,No registrada,Declaración pública,Convocatoria,Organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Contra el proyecto de Ley de Contigencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Mediante un comunicado de prensa, organizaciones ambientalistas de todo el país informan que el día siguiente protestarán con una marcha contra el proyecto de Ley de Contingencia Eléctrica. Esto en tanto consideran que, entre otras cosas, este proyecto de ley comprometería las fuentes de agua, permitiendo la construcción de mega-proyectos hidroeléctricos. Asimismo, manifiestan que el gobierno busca favorecer los intereses de empresas privadas, nacional y transnacionales, incrementando el porcentaje de energía eléctrica que el ICE puede comprar a generadores privados de un 30% a un 40%. Con la consigna ""el agua es un derecho y no un negocio"" la marcha caminará desde el edificio de la SETENA hasta la Asamblea Legislativa, donde también demandarán las aprobación de proyectos de ley que fortalezcan la visión del agua como un bien común y su declaratoria como bien de dominio público, mediante una reforma constitucional.",CR Hoy: AMBIENTALISTAS REALIZARÁN UNA MARCHA MAÑANA EN DEFENSA DE LOS RÍOS (2014-02-12)
1392,2014-02-17,,,Nacional,Declaración pública,,Unión de Acueductos Comunales,Otros,,Rechazar el proyecto de Ley sobre Acueductos Comunales 17.914 y su texto sustitutivo,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Administración Chinchilla Miranda,Gobierno en general,No registrada/no existente,Participación conjunta,General,No registrado o no existente,"La UNAC, la cual agrupa a gran cantidad de ASADAS de todo el país, rechaza el proyecto de Ley sobre Acueductos Comunales 17.914 y su texto sustitutivo. La UNAC alega que esta ley por medio de su texto sustitutivo ha sido manipulada y cambiada en la corriente legislativa, y que debilita a las ASADAS en su labor de prestación del servicio de agua potable. Rolando Marín, presidente de la junta directiva de la UNAC, manifiesta que “(…) el ente rector AyA, nunca quiso pronunciarse e inmiscuirse y dar su aporte para la estructuración del proyecto, pero una vez que el proyecto estuvo para la Asamblea Legislativa lamentablemente ha sufrido un enorme complot de la presidencia ejecutiva del AyA (…) ese proyecto que está en la Asamblea Legislativa como proyecto sustitutivo al original nuestro no es un proyecto consensuado (…) de aprobarlo sería llevar a los años 70 la gestión comunitaria (…) podría significar un enorme retroceso para una gestión comunitaria de la agua en nuestro país”.",CR Hoy: ASADAS EXPRESAN MOLESTIA Y RECHAZO POR PROYECTO DE LEY (2014-02-17)
1492,2014-03-13,San José,San José,No registrada,Marcha,,Varias organizaciones ambientalistas,Grupos y/u organizaciones de ambientalistas,,Declarar el agua como un derecho humano y contra el proyecto de Ley de Contingencia Eléctrica.,"En favor o en contra de leyes, reglamentos, planes y/o decretos","En contra de leyes, reglamentos, planes y/o decretos",Asamblea Legislativa de la Administración Chinchilla Miranda,Poder Legislativo,No registrada/no existente,Participación conjunta,Particular,No registrado o no existente,"Distintas organizaciones ambientalistas marchan sobre las principales calles de la capital, San José, en defensa del agua. Durante la manifestación demandan declararla como un derecho humano y se declaran en contra del proyecto de Ley de Contingencia Eléctrica, particularmente en relación con los megaproyectos hidroeléctricos. La marcha finalizó con una concentración frente a SETENA.",La Extra: PIDEN AUDIENCIAS PÚBLICAS A PROYECTOS HIDROELÉCTRICOS (2014-03-14)
2603,2014-07-25,Guanacaste,Nicoya,Regional,Marcha,,Vecinos y vecinas de Guanacaste ,Grupos y/u organizaciones de vecinos y vecinas,,Aprobación del proyecto de ley TECOCOS y resolver los problemas por contaminación de agua con arsénico. ,Intervención de gobierno,Mejora de la calidad de vida,"Luis Guillermo Solís, presidente de la República",Presidencia de la República,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"Durante la celebración del 25 de julio, Día de la Anexión, un grupo de vecinas y vecinos de Guanacaste marcha desde el Hospital de La Anexión hasta el Parque Central de Nicoya en demanda de soluciones para una serie de problemas sociales, particularmente la falta de aprobación del proyecto de Ley TECOCOS en la Asamblea Legislativa y la contaminación del agua con arsénico. Según informa Diario Extra, el presidente Solís hace eco de las demandas y sostiene que ""quienes hoy piden lo que piden tienen razón"". Durante la sesión extraordinaria del Consejo de Gobierno, celebrada este día, Solís firma la declaratoria de emergencia sanitaria para atender la problemática de la contaminación del agua, declara el maíz como patrimonio cultural del país y amplía la prohibición de la exploración petrolera hasta 2021. Asimismo, el diputado del PAC y presidente del Congreso, Henry Mora, se compromete con la aprobación de la Ley TECOCOS.",La Extra: PAMPEROS CELEBRAN ANEXIÓN CON ESPERANZA EN NUEVO GOBIERNO (2014-07-26)
2822,2014-07-04,,,Regional,Denuncia ante entidades nacionales y/o entidades internacionales,,Empresa Ecoproyecciones ,Grupos y/u organizaciones de empresarios y empresarias,Del sector industrial,"Presentar un recurso de nulidad, revocatoria y apelación subsidiaria contra SETENA luego de que esta instancia paralizara las operaciones en el tajo. ",Otros,,Tribunales de Justicia ,Poder Judicial,No registrada/no existente,No registrada/no existente,Particular,No registrado o no existente,"La empresa Ecoproyecciones, propietaria del tajo La Asunción, ubicado en Limón, presenta un recurso de nulidad, revocatoria y apelación subsidiaria, según informa Diario Extra, contra la SETENA luego de que esta acogiera un recurso extemporáneo presentado por el AyA, y paralizara las operaciones en el tajo. En la decisión de la entidad se establece la prioridad en el derecho de agua “como un derecho fundamental, inherente a la vida y a la dignidad humana, frente a otros intereses” tal como se indicaba en el recurso presentado por el AyA. Lo anterior se basa en el riesgo de contaminación de las fuentes de agua ubicadas en el río Banano, en Limón, las cuales abastecen el cantón central. Por su parte, en la demanda de Ecoproyecciones se sostiene que “la resolución emitida por la SETENA presenta numerosos vicios de forma y de fondo que son preocupantes porque violentan el bloque de legalidad y las reglas del debido proceso, incurre en inobservancia de la ley y se basa en suposiciones carentes de respaldo”.",La Extra: EMPRESA DEL TAJO PRESENTA RECURSO CONTRA SETENA (2014-07-04)
